Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,Government,GB-1-204641-103,15 Feb 2024,86017.0,GBP
KISAKA & COMPANY CPA,N/A,GB-1-204641-104,23 Nov 2023,8089.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,01 Sep 2023,86946.0,GBP
KISAKA & COMPANY CPA,N/A,GB-1-204641-104,03 Aug 2023,2857.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,01 Aug 2023,182520.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,03 Jul 2023,117310.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,02 Jun 2023,157555.0,GBP
Overseas Development Institute,Government,GB-1-204641-108,09 May 2023,26503.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,02 May 2023,467392.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,12 Apr 2023,238582.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,02 Mar 2023,432684.0,GBP
Overseas Development Institute,Government,GB-1-204641-108,03 Feb 2023,71602.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,30 Jan 2023,162666.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,16 Jan 2023,1515.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,29 Dec 2022,584282.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,16 Dec 2022,449685.0,GBP
Overseas Development Institute,Government,GB-1-204641-108,17 Oct 2022,69697.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,13 Oct 2022,355640.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,03 Oct 2022,292173.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,31 Aug 2022,372916.0,GBP
Overseas Development Institute,Government,GB-1-204641-108,29 Jul 2022,133739.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,29 Jul 2022,306511.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,29 Jun 2022,422573.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,27 May 2022,574551.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,25 May 2022,121504.0,GBP
Overseas Development Institute,Government,GB-1-204641-108,13 May 2022,111515.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,29 Apr 2022,429624.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,24 Mar 2022,664624.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,11 Mar 2022,278150.0,GBP
Overseas Development Institute,Government,GB-1-204641-108,07 Feb 2022,77585.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,31 Jan 2022,381869.0,GBP
Oxford Policy Management,Government,GB-1-204641-104,17 Dec 2021,5770.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,14 Dec 2021,117497.0,GBP
Oxford Policy Management,Government,GB-1-204641-104,10 Dec 2021,37035.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204641-110,09 Dec 2021,450000.0,GBP
Oxford Policy Management,Government,GB-1-204641-104,22 Nov 2021,18517.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-109,18 Nov 2021,456065.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,18 Nov 2021,489471.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,01 Oct 2021,451584.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,01 Sep 2021,677658.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,30 Jul 2021,341540.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,22 Jul 2021,122058.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,05 Jul 2021,298458.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,01 Jun 2021,505393.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,07 May 2021,441666.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,24 Mar 2021,541687.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,25 Feb 2021,426920.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,02 Feb 2021,184725.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,11 Dec 2020,275000.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,30 Nov 2020,275000.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,24 Nov 2020,279824.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,26 Oct 2020,300000.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,30 Sep 2020,325000.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,31 Jul 2020,400000.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,26 Jun 2020,425000.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,27 May 2020,425000.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,21 May 2020,419736.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,27 Apr 2020,566731.0,GBP
Ark ,Government,GB-1-204641-101,25 Mar 2020,103086.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,17 Dec 2019,589217.0,GBP
Ark ,Government,GB-1-204641-101,04 Dec 2019,98234.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,02 Dec 2019,496964.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,02 Dec 2019,589217.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,11 Nov 2019,589217.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,21 Oct 2019,589217.0,GBP
Ark ,Government,GB-1-204641-101,13 Sep 2019,111867.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,06 Sep 2019,589217.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,26 Aug 2019,589217.0,GBP
AECOM,Government,GB-1-204641-105,18 Jul 2019,101245.0,GBP
AECOM,Government,GB-1-204641-105,18 Jul 2019,8193.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,02 Jul 2019,589217.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,18 Jun 2019,497982.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,29 May 2019,561758.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,28 May 2019,464730.0,GBP
Ark ,Government,GB-1-204641-101,16 May 2019,108894.0,GBP
AECOM,Government,GB-1-204641-105,12 Apr 2019,98267.0,GBP
AECOM,Government,GB-1-204641-105,12 Apr 2019,8014.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,04 Apr 2019,395879.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,19 Mar 2019,589217.0,GBP
AECOM,Government,GB-1-204641-105,25 Feb 2019,178396.0,GBP
AECOM,Government,GB-1-204641-105,25 Feb 2019,14941.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,11 Feb 2019,535037.0,GBP
Oxford Policy Management,Government,GB-1-204641-104,20 Dec 2018,35030.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,13 Dec 2018,535037.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,30 Nov 2018,535037.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,28 Nov 2018,686023.0,GBP
Ark ,Government,GB-1-204641-101,20 Nov 2018,113682.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,07 Nov 2018,535037.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,08 Oct 2018,535037.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,07 Sep 2018,535037.0,GBP
Oxford Policy Management,Government,GB-1-204641-104,16 Aug 2018,28297.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,26 Jul 2018,496907.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,04 Jul 2018,642884.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,28 Jun 2018,509622.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,23 May 2018,507997.0,GBP
Ark ,Government,GB-1-204641-101,14 May 2018,92002.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,18 Apr 2018,501277.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,13 Mar 2018,501222.0,GBP
Ark ,Government,GB-1-204641-101,06 Mar 2018,116373.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,19 Feb 2018,484902.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,29 Nov 2017,695440.0,GBP
Ark ,Government,GB-1-204641-101,14 Nov 2017,116345.0,GBP
Ark ,Government,GB-1-204641-101,17 Aug 2017,98889.0,GBP
AECOM,Government,GB-1-204641-105,17 Aug 2017,99419.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,16 Jun 2017,836529.0,GBP
Ark ,Government,GB-1-204641-101,01 Jun 2017,47442.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,11 Apr 2017,316085.0,GBP
Ark ,Government,GB-1-204641-102,16 Dec 2016,1050.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,25 Nov 2016,752444.0,GBP
Oxford Policy Management,Government,GB-1-204641-104,08 Nov 2016,13540.0,GBP
Oxford Policy Management,Government,GB-1-204641-102,08 Nov 2016,111713.0,GBP
Oxford Policy Management,Government,GB-1-204641-102,23 Mar 2016,50694.0,GBP
