Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KISAKA & COMPANY CPA,N/A,GB-1-204641-104,07 Dec 2023,5200095.0,UGX
KISAKA & COMPANY CPA,N/A,GB-1-204641-104,02 Nov 2023,37020305.0,UGX
KISAKA & COMPANY CPA,N/A,GB-1-204641-104,04 Jul 2023,53053980.0,UGX
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,10 Jan 2023,1515.0,GBP
Overseas Development Institute,Government,GB-1-204641-108,07 Nov 2022,164945.68,GBP
Overseas Development Institute,Government,GB-1-204641-108,07 Nov 2022,212604.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,07 Nov 2022,6686038.28,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204641-110,08 Dec 2021,450000.0,GBP
Oxford Policy Management,Government,GB-1-204641-104,01 Oct 2021,61323.0,GBP
Overseas Development Institute,Government,GB-1-204641-108,17 Sep 2021,770087.0,GBP
AECOM,Government,GB-1-204641-105,17 Dec 2018,409058.0,GBP
Oxford Policy Management,Government,GB-1-204641-104,09 Aug 2018,35030.0,GBP
Oxford Policy Management,Government,GB-1-204641-104,15 Mar 2018,28297.0,GBP
Mott MacDonald Limited,Government,GB-1-204641-103,05 Feb 2018,30028017.0,GBP
AECOM,Government,GB-1-204641-105,02 Jun 2017,99419.0,GBP
Ark ,Government,GB-1-204641-101,13 Dec 2016,1006814.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-109,10 Nov 2016,456065.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-1-204641-101,10 Nov 2016,6420945.0,GBP
Ark ,Government,GB-1-204641-102,06 Jul 2016,1050.0,GBP
Oxford Policy Management,Government,GB-1-204641-104,20 Nov 2015,13540.0,GBP
Oxford Policy Management,Government,GB-1-204641-102,20 Nov 2015,111713.0,GBP
Oxford Policy Management,Government,GB-1-204641-102,23 Oct 2015,50694.0,GBP
