Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-204641-103,23 May 2022,60000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204641-103,28 Apr 2022,-60000.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204641-103,30 Mar 2022,-3979.0,GBP
Technical & Advisory services,Correction,GB-1-204641-104,21 Dec 2021,-5320.0,GBP
Technical & Advisory services,KISAKA & COMPANY CPA,GB-1-204641-104,06 Dec 2021,18934.0,GBP
Technical & Advisory services,Fab Inc.,GB-1-204641-104,04 Nov 2021,23754.0,GBP
Technical & Advisory services,SINO TRANS LOGISTICS (U) LTD,GB-1-204641-104,23 Nov 2020,2020.0,GBP
Staff training & Conferences,Correction,GB-1-204641-104,23 Apr 2020,1860.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-204641-104,03 Oct 2019,25260.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-204641-104,02 Oct 2019,4689.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-204641-104,02 Oct 2019,2076.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-204641-104,02 Sep 2019,15156.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-204641-104,01 Aug 2019,2099.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-204641-104,26 Jul 2019,10104.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204641-104,01 Jul 2019,78.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204641-104,26 Mar 2019,2759.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204641-104,04 Mar 2019,572.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204641-104,04 Mar 2019,572.0,GBP
Staff training & Conferences,Simbatravelcare Limited,GB-1-204641-104,04 Feb 2019,1808.0,GBP
Staff training & Conferences,Simbatravelcare Limited,GB-1-204641-104,04 Feb 2019,950.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204641-104,01 Jan 2019,753.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204641-105,01 Jan 2019,454.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204641-104,01 Oct 2018,238.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204641-104,01 Apr 2018,358.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204641-104,01 Feb 2018,556.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204641-104,01 Feb 2018,556.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204641-104,01 Feb 2018,556.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-204641-104,26 Jan 2018,2507.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204641-104,01 Jan 2018,28.0,GBP
Technical & Advisory services,LUIGI GIUSSANI INSTITUTE OF HIGHER EDUCATION,GB-1-204641-104,25 Jul 2017,21456.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-204641-105,06 Jun 2017,1195.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-204641-105,06 Jun 2017,3246.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204641-102,01 Apr 2016,41.0,GBP
