Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KPMG India,N/A,GB-1-203908-101,07 Nov 2022,126625.0,GBP
KPMG India,N/A,GB-1-203908-101,05 Jul 2022,138000.0,GBP
PwC India,N/A,GB-1-203908-101,26 May 2022,3830.0,GBP
PwC India,N/A,GB-1-203908-101,26 Nov 2021,72940.0,GBP
KPMG India,N/A,GB-1-203908-101,18 Oct 2021,118340.0,GBP
KPMG India,N/A,GB-1-203908-101,11 Jan 2021,121500.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203908-103,28 Nov 2020,226000.0,GBP
KPMG India,N/A,GB-1-203908-101,27 Jul 2018,122000.0,GBP
PwC,Government,GB-1-203908-101,27 Apr 2017,25000.0,GBP
International Monetary Fund,N/A,GB-1-203908-102,09 Mar 2017,1084288.0,GBP
PwC India,N/A,GB-1-203908-101,26 Jun 2014,3123415.0,GBP
