Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Fuse Project,N/A,GB-COH-02394229-KESPG,31 Mar 2018,92929.0,GBP
Accelerated Learning,N/A,GB-COH-02394229-KESPG,31 Mar 2018,63384.0,GBP
Ink Business Ltd,N/A,GB-COH-02394229-KESPG,31 Mar 2018,11696.0,GBP
Second Home Ltd,N/A,GB-COH-02394229-KESPG,31 Mar 2018,23865.0,GBP
TNS - Taylor Nelson Sofres,N/A,GB-COH-02394229-KESPG,31 Mar 2018,21698.0,GBP
TNS UK Ltd,N/A,GB-COH-02394229-KESPG,31 Mar 2018,205219.0,GBP
Robert Haynie,N/A,GB-COH-02394229-KESPG,31 Mar 2018,12186.0,GBP
Emily B Waters,N/A,GB-COH-02394229-KESPG,31 Mar 2018,18199.0,GBP
Ubongo,N/A,GB-COH-02394229-KESPG,31 Mar 2018,57549.0,GBP
Calder Consultants Inc,N/A,GB-COH-02394229-KESPG,31 Mar 2018,23437.0,GBP
Catalyst at Large Ltd,N/A,GB-COH-02394229-KESPG,31 Mar 2018,26112.0,GBP
Growth Africa Foundation,N/A,GB-COH-02394229-KESPG,31 Mar 2018,24364.0,GBP
Africa Entrepreneur Collective,N/A,GB-COH-02394229-KESPG,31 Mar 2018,19000.0,GBP
Fuse Project,N/A,GB-COH-02394229-KESPG,31 Dec 2017,206044.0,GBP
Affordable Computers,N/A,GB-COH-02394229-KESPG,31 Dec 2017,32655.0,GBP
Babylon Rwanda,N/A,GB-COH-02394229-KESPG,31 Dec 2017,24988.0,GBP
Deciwatt Ltd,N/A,GB-COH-02394229-KESPG,31 Dec 2017,19996.0,GBP
Cherehani Africa Ltd,N/A,GB-COH-02394229-KESPG,31 Dec 2017,37734.0,GBP
Catalyst at Large Ltd,N/A,GB-COH-02394229-KESPG,31 Dec 2017,22732.0,GBP
Ecofuels Kenya Ltd,N/A,GB-COH-02394229-KESPG,31 Dec 2017,20150.0,GBP
Barefoot Power Ltd,N/A,GB-COH-02394229-KESPG,31 Dec 2017,20580.0,GBP
Academic Bridge,N/A,GB-COH-02394229-KESPG,31 Dec 2017,25109.0,GBP
Growth Africa Foundation,N/A,GB-COH-02394229-KESPG,31 Dec 2017,30340.0,GBP
Africa Entrepreneur Collective,N/A,GB-COH-02394229-KESPG,31 Dec 2017,27042.0,GBP
Fuse Project,N/A,GB-COH-02394229-KESPG,30 Sep 2017,75076.0,GBP
Growth Africa Foundation,N/A,GB-COH-02394229-KESPG,30 Sep 2017,30914.0,GBP
Africa Entrepreneur Collective,N/A,GB-COH-02394229-KESPG,30 Sep 2017,21819.0,GBP
Fuse Project,N/A,GB-COH-02394229-KESPG,30 Jun 2017,467758.0,GBP
Growth Africa Foundation,N/A,GB-COH-02394229-KESPG,30 Jun 2017,31405.0,GBP
Africa Entrepreneur Collective,N/A,GB-COH-02394229-KESPG,30 Jun 2017,22778.0,GBP
Fuse Project,N/A,GB-COH-02394229-KESPG,31 Mar 2017,302171.0,GBP
Fuse Project,N/A,GB-COH-02394229-KESPG,31 Dec 2016,48750.0,GBP
Fuse Project,N/A,GB-COH-02394229-KESPG,30 Sep 2015,244031.0,GBP
