Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Final expenditure for Global Grant,BBC Media Action,GB-CHC-1076235-GB-1-202629,31 Jul 2017,286775.0,GBP
Global Grant Expenditure for the quarter April - June 2017,BBC Media Action,GB-CHC-1076235-GB-1-202629,30 Jun 2017,1035232.0,GBP
Jan - Mar 2017 project expenditure,BBC Media Action,GB-CHC-1076235-GB-1-202629,31 Mar 2017,3483674.0,GBP
BBC Media Action expenditure October - December 2016,BBC Media Action,GB-CHC-1076235-GB-1-202629,31 Dec 2016,3353333.0,GBP
Expenditure for Quarter 3 2016 (July - September 2016),BBC Media Action,GB-CHC-1076235-GB-1-202629,30 Sep 2016,4110497.0,GBP
Expenditure for April to June 2016,BBC Media Action,GB-CHC-1076235-GB-1-202629,30 Jun 2016,3348576.0,GBP
Expenditure for January to March 2016,BBC Media Action,GB-CHC-1076235-GB-1-202629,31 Mar 2016,4041146.0,GBP
"Global total expenditure, 01.10.15 - 31.12.16",BBC Media Action,GB-CHC-1076235-GB-1-202629,31 Dec 2015,3716090.0,GBP
"Global total expenditure, 01.07.15 - 30.09.15",BBC Media Action,GB-CHC-1076235-GB-1-202629,30 Sep 2015,3927531.0,GBP
"Global total expenditure, 01.03.15-30.6.15",BBC Media Action,GB-CHC-1076235-GB-1-202629,30 Jun 2015,3076960.0,GBP
"Global total expenditure, 01.01.15 - 31.03.15",BBC Media Action,GB-CHC-1076235-GB-1-202629,31 Mar 2015,4041431.0,GBP
"Global total expenditure, 01.09.14 - 31.12.14",BBC Media Action,GB-CHC-1076235-GB-1-202629,31 Dec 2014,3938704.0,GBP
"Global total expenditure, 01.07.14 - 30.09.14",BBC Media Action,GB-CHC-1076235-GB-1-202629,30 Sep 2014,4914375.0,GBP
"Global total expenditure, 01.04-14 - 30.06.14",BBC Media Action,GB-CHC-1076235-GB-1-202629,30 Jun 2014,4170692.0,GBP
"Global total expenditure, 01.01.14 - 31.03.14",BBC Media Action,GB-CHC-1076235-GB-1-202629,31 Mar 2014,4906210.0,GBP
"Global total expenditure, 01.10.13 - 31.12.13",BBC Media Action,GB-CHC-1076235-GB-1-202629,31 Dec 2013,4214541.0,GBP
"Global total expenditure, 01.07.13 - 30.09.13",BBC Media Action,GB-CHC-1076235-GB-1-202629,30 Sep 2013,5967633.0,GBP
"Global total expenditure, 01.03.13 - 30.06.13",BBC Media Action,GB-CHC-1076235-GB-1-202629,30 Jun 2013,5811936.0,GBP
"Global total expenditure, 01.01.13 - 31.03.13",BBC Media Action,GB-CHC-1076235-GB-1-202629,31 Mar 2013,6126892.0,GBP
"Global total expenditure, 01.10.12 - 31.12.12",BBC Media Action,GB-CHC-1076235-GB-1-202629,31 Dec 2012,4614105.0,GBP
"Global total expenditure, 01.07.12 - 30.09.12",BBC Media Action,GB-CHC-1076235-GB-1-202629,30 Sep 2012,3915405.0,GBP
"Global total expenditure, 01.04.12 - 30.06.12",BBC Media Action,GB-CHC-1076235-GB-1-202629,30 Jun 2012,2622857.0,GBP
"Global total expenditure, 01.01.12 - 31.03.12",BBC Media Action,GB-CHC-1076235-GB-1-202629,31 Mar 2012,2795394.0,GBP
"Global total expenditure, 01.11.11 - 31.12.11",BBC Media Action,GB-CHC-1076235-GB-1-202629,31 Dec 2011,272261.0,GBP
