Activity Description,Provider,Date,Value,Currency
July 2017 invoice,GB-1,05 Aug 2017,250000.0,GBP
Quarterly invoice in advance for Apr-Jun 2017,GB-1,23 May 2017,400000.0,GBP
January 2017 request for payment,GB-1,13 Feb 2017,3053849.0,GBP
Quarterly income for October to December 2016,GB-1,11 Nov 2016,3800000.0,GBP
Quarterly income for July to September 2016,GB-1,30 Aug 2016,4000000.0,GBP
Quarterly income for April to June 2016,GB-1,09 Jun 2016,3400000.0,GBP
Incoming funds for period 01.03.2016 - 31.03.2016,GB-1,29 Feb 2016,1900000.0,GBP
Incoming funds for period 01.01.2016 - 29.02.2016,GB-1,04 Jan 2016,2300000.0,GBP
Incoming funds for period 01.10.2015 - 31.12.2015,GB-1,28 Oct 2015,3400000.0,GBP
Incoming funds for period 1.7.15-30.09.15,GB-1,02 Sep 2015,4000000.0,GBP
Incoming funds for period 1.4.15-30.6.15,GB-1,18 May 2015,2910000.0,GBP
Incoming funds for period 1.3.15-31.3.15,GB-1,19 Feb 2015,1764186.0,GBP
Incoming funds for period 1.12.14-28.2.15,GB-1,31 Dec 2014,4300000.0,GBP
Incoming funds for period 1.10.14-31.11.14,GB-1,24 Nov 2014,2700000.0,GBP
Incoming funds for period 1.7.14-30.9.14,GB-1,06 Aug 2014,5300000.0,GBP
Incoming funds for period 1.4.14-30.6.14,GB-1,20 May 2014,4600000.0,GBP
"Incoming funds for period 1.3.14-31.3.14 (ii)
",GB-1,27 Mar 2014,500000.0,GBP
Incoming funds for period 1.3.14-31.3.14 (i),GB-1,14 Feb 2014,884264.0,GBP
Incoming funds for period 1.1.14-28.2.14,GB-1,17 Jan 2014,3200000.0,GBP
Incoming funds for period 1.10.13-31.12.13,GB-1,21 Nov 2013,5620000.0,GBP
Incoming funds for period 1.7.13-30.9.13,GB-1,26 Jul 2013,5190000.0,GBP
Incoming funds for period 1.4.13-31.6.13,GB-1,03 May 2013,6030000.0,GBP
Incoming funds for period 1.1.13-31.3.13,GB-1,07 Feb 2013,6402701.0,GBP
Incoming funds for period 1.10.12-31.12.12,GB-1,30 Oct 2012,3600000.0,GBP
Incoming funds for period 1.7.12-30.9.12,GB-1,25 Jul 2012,4700000.0,GBP
Incoming funds for period 1.4.12-30.6.12,GB-1,09 May 2012,2300000.0,GBP
Incoming funds for period 1.1.12-31.3.12,GB-1,20 Jan 2012,3000000.0,GBP
Incoming funds for period 1.11.11-31.12.11,GB-1,28 Nov 2011,270000.0,GBP
