Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AEPO,N/A,GB-CHC-1076235-GB-1-202629,17 Mar 2016,6870.0,GBP
AEPO,N/A,GB-CHC-1076235-GB-1-202629,25 Jan 2016,19425.0,GBP
AEPO,N/A,GB-CHC-1076235-GB-1-202629,07 Oct 2015,25263.0,GBP
CARE India,N/A,GB-CHC-1076235-GB-1-202629,04 Oct 2015,33186.0,GBP
CARE India,N/A,GB-CHC-1076235-GB-1-202629,09 Sep 2015,30000.0,GBP
CARE India,N/A,GB-CHC-1076235-GB-1-202629,31 Aug 2015,14811.0,GBP
CARE India,N/A,GB-CHC-1076235-GB-1-202629,31 Jul 2015,30000.0,GBP
CARE India,N/A,GB-CHC-1076235-GB-1-202629,18 Feb 2015,42522.0,GBP
AEPO,N/A,GB-CHC-1076235-GB-1-202629,06 Nov 2014,19427.0,GBP
CARE India,N/A,GB-CHC-1076235-GB-1-202629,01 Oct 2014,50522.0,GBP
CARE India,N/A,GB-CHC-1076235-GB-1-202629,04 Jul 2014,46289.0,GBP
CARE India,N/A,GB-CHC-1076235-GB-1-202629,04 Apr 2014,75319.0,GBP
CARE India,N/A,GB-CHC-1076235-GB-1-202629,17 Jan 2014,75319.0,GBP
CARE India,N/A,GB-CHC-1076235-GB-1-202629,25 Oct 2013,75319.0,GBP
CARE India,N/A,GB-CHC-1076235-GB-1-202629,27 Sep 2013,35293.0,GBP
AEPO,N/A,GB-CHC-1076235-GB-1-202629,24 Sep 2013,50071.0,GBP
AEPO,N/A,GB-CHC-1076235-GB-1-202629,07 Aug 2013,50360.0,GBP
CARE India,N/A,GB-CHC-1076235-GB-1-202629,05 Apr 2013,77504.0,GBP
CARE India,N/A,GB-CHC-1076235-GB-1-202629,12 Oct 2012,77504.0,GBP
AEPO,N/A,GB-CHC-1076235-GB-1-202629,19 Jul 2012,102191.0,GBP
CARE India,N/A,GB-CHC-1076235-GB-1-202629,08 Jun 2012,65310.0,GBP
AEPO,N/A,GB-CHC-1076235-GB-1-202629,31 Mar 2012,105046.0,GBP
