Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Abaseen Foundation Pakistan,N/A,GB-CHC-1157009-GPAF-INN-044,06 Jan 2017,24255.0,GBP
Abaseen Foundation Pakistan,N/A,GB-CHC-1157009-GPAF-INN-044,14 Oct 2016,13835.0,GBP
Abaseen Foundation Pakistan,N/A,GB-CHC-1157009-GPAF-INN-044,13 Jun 2016,15066.0,GBP
Abaseen Foundation Pakistan,N/A,GB-CHC-1157009-GPAF-INN-044,30 Dec 2015,12208.0,GBP
Abaseen Foundation Pakistan,N/A,GB-CHC-1157009-GPAF-INN-044,13 Aug 2015,20396.17,GBP
Abaseen Foundation Pakistan,N/A,GB-CHC-1157009-GPAF-INN-044,08 Jun 2015,13105.83,GBP
Abaseen Foundation Pakistan,N/A,GB-CHC-1157009-GPAF-INN-044,05 Mar 2015,18174.96,GBP
Abaseen Foundation Pakistan,N/A,GB-CHC-1157009-GPAF-INN-044,23 Dec 2014,13243.32,GBP
Abaseen Foundation Pakistan,N/A,GB-CHC-1157009-GPAF-INN-044,01 Aug 2014,12819.72,GBP
Abaseen Foundation Pakistan,N/A,GB-CHC-1157009-GPAF-INN-044,10 Jun 2014,32572.0,GBP
Abaseen Foundation Pakistan,N/A,GB-CHC-1157009-GPAF-INN-044,12 Feb 2014,43159.0,GBP
