Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,16 Sep 2016,13835.0,GBP
Quarterly payment,GB-1,17 May 2016,15066.0,GBP
N/A,GB-1,23 Feb 2016,25177.01,GBP
Oct to Dec payment,GB-1,16 Nov 2015,12208.0,GBP
Incoming,GB-CHC-1157009,13 Aug 2015,20396.17,GBP
Incoming,GB-CHC-1157009,12 May 2015,13105.83,GBP
Incoming,GB-CHC-1157009,16 Feb 2015,19174.96,GBP
Incoming,GB-CHC-1157009,12 Dec 2014,13243.32,GBP
Incoming,GB-1,08 Jul 2014,12819.72,GBP
Incoming,GB-1,12 May 2014,33472.0,GBP
Incoming,GB-1,11 Feb 2014,43159.0,GBP
