Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PA DPI PUBLIC ASSOCIATION DEVELOPMENT POLICY INSTITUTE,N/A,GB-GOV-1-300961-102,21 Mar 2024,97145.0,GBP
ACTED,N/A,GB-GOV-1-300961-103,20 Mar 2024,408346.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300961-101,21 Feb 2024,1900000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300961-101,23 Nov 2023,1645000.0,GBP
ACTED,N/A,GB-GOV-1-300961-103,31 May 2023,635969.0,GBP
BAKER TILLY BISHKEK TC LLC,N/A,GB-GOV-1-300961-101,25 May 2023,1202.0,GBP
ACTED,N/A,GB-GOV-1-300961-103,23 Feb 2023,433577.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300961-101,21 Feb 2023,200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300961-101,13 Feb 2023,55000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300961-101,19 Jan 2023,1500000.0,GBP
ACTED,N/A,GB-GOV-1-300961-103,19 Jan 2023,321321.0,GBP
ACTED,N/A,GB-GOV-1-300961-103,12 Jan 2023,158912.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300961-103,07 Jun 2022,523486.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300961-101,17 Mar 2022,174000.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300961-103,23 Feb 2022,257750.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300961-101,23 Nov 2021,1100000.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300961-103,23 Nov 2021,125320.0,GBP
"World Bank, The",Government,GB-GOV-1-300961-101,19 Feb 2021,1400000.0,GBP
