Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PA DPI PUBLIC ASSOCIATION DEVELOPMENT POLICY INSTITUTE,N/A,GB-GOV-1-300961-102,12 Mar 2024,162260.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300961-101,16 Feb 2024,1900000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300961-101,17 Nov 2023,1645000.0,GBP
ACTED,N/A,GB-GOV-1-300961-103,03 Oct 2023,1090000.0,GBP
BAKER TILLY BISHKEK TC LLC,N/A,GB-GOV-1-300961-101,16 May 2023,1202.34,GBP
ACTED,N/A,GB-GOV-1-300961-103,17 Mar 2023,635969.0,GBP
ACTED,N/A,GB-GOV-1-300961-103,16 Feb 2023,433577.18,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300961-101,15 Feb 2023,200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300961-101,31 Jan 2023,55000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300961-101,09 Jan 2023,1500000.0,GBP
ACTED,N/A,GB-GOV-1-300961-103,09 Jan 2023,321321.18,GBP
ACTED,N/A,GB-GOV-1-300961-103,07 Nov 2022,158912.76,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300961-101,19 Nov 2021,1274000.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300961-103,12 Aug 2021,1065471.0,GBP
"World Bank, The",Government,GB-GOV-1-300961-101,16 Feb 2021,1400000.0,GBP
