Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Facilities,AMERICAS CONSOLIDATED NETWORK POST ACCOUNTS,GB-1-205157-103,14 Mar 2024,854.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,27 Oct 2022,5407.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,27 Oct 2022,1508.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,27 Oct 2022,4816.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,27 Oct 2022,1343.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,18 Oct 2022,868.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,18 Oct 2022,1125.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,18 Oct 2022,912.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,06 Oct 2022,5565.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,06 Oct 2022,1552.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,06 Oct 2022,4956.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,06 Oct 2022,1382.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,03 Oct 2022,-1351.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,03 Oct 2022,1351.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-1-205157-103,01 Oct 2022,1084.0,GBP
HCS OVERSEAS - Basic Pay,Correction,GB-1-205157-103,05 Sep 2022,-2034.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,05 Sep 2022,2034.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,02 Sep 2022,7284.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,02 Sep 2022,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,02 Sep 2022,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,02 Sep 2022,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,02 Aug 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,02 Aug 2022,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,02 Aug 2022,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,02 Aug 2022,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,05 Jul 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,05 Jul 2022,1464.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-205157-103,05 Jul 2022,750.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,05 Jul 2022,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,05 Jul 2022,1304.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-205157-103,01 Jul 2022,90.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,20 Jun 2022,-632.0,GBP
Vehicle Running Costs,Correction,GB-1-205157-103,20 Jun 2022,742.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,09 Jun 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,09 Jun 2022,1464.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-205157-103,09 Jun 2022,750.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,09 Jun 2022,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,09 Jun 2022,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,05 May 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,05 May 2022,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,05 May 2022,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,05 May 2022,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,05 Apr 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,05 Apr 2022,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,05 Apr 2022,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,05 Apr 2022,1304.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-205157-103,01 Apr 2022,-109.0,GBP
Technical & Advisory services,UNIVERSALIA,GB-1-205157-113,31 Mar 2022,17550.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,02 Mar 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,02 Mar 2022,1464.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-205157-103,02 Mar 2022,500.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,02 Mar 2022,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,02 Mar 2022,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,03 Feb 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,03 Feb 2022,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,03 Feb 2022,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,03 Feb 2022,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,06 Jan 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,06 Jan 2022,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,06 Jan 2022,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,06 Jan 2022,1304.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-205157-103,01 Jan 2022,245.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,02 Dec 2021,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,02 Dec 2021,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,02 Dec 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,02 Dec 2021,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,02 Nov 2021,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,02 Nov 2021,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,02 Nov 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,02 Nov 2021,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,04 Oct 2021,5250.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205157-103,04 Oct 2021,622.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,04 Oct 2021,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,04 Oct 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,04 Oct 2021,1304.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-205157-103,01 Oct 2021,79.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,03 Sep 2021,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,03 Sep 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,03 Sep 2021,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,03 Sep 2021,5250.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205157-103,03 Sep 2021,622.0,GBP
Vehicle Running Costs,Correction,GB-1-205157-103,05 Aug 2021,545.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,05 Aug 2021,8438.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205157-103,05 Aug 2021,622.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,05 Aug 2021,2769.0,GBP
HCS OVERSEAS - Basic Pay,Correction,GB-1-205157-103,23 Jul 2021,5250.0,GBP
HCS Overseas - ERNI,Correction,GB-1-205157-103,23 Jul 2021,622.0,GBP
HCS Overseas - Employer Contribution to pensions,Correction,GB-1-205157-103,23 Jul 2021,1464.0,GBP
HCS OVERSEAS - Basic Pay,Correction,GB-1-205157-103,23 Jul 2021,5250.0,GBP
HCS Overseas - Bonus,Correction,GB-1-205157-103,23 Jul 2021,500.0,GBP
HCS Overseas - ERNI,Correction,GB-1-205157-103,23 Jul 2021,691.0,GBP
HCS Overseas - Employer Contribution to pensions,Correction,GB-1-205157-103,23 Jul 2021,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205157-103,20 Jul 2021,5250.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205157-103,20 Jul 2021,622.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205157-103,20 Jul 2021,1464.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-205157-103,01 Jul 2021,-676.0,GBP
Technical & Advisory services,UNIVERSALIA,GB-1-205157-113,21 May 2021,24600.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205157-103,01 Apr 2021,184.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-205157-103,01 Jan 2021,215.0,GBP
Vehicle Running Costs,Correction,GB-1-205157-103,12 Oct 2020,576.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205157-103,01 Oct 2020,253.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,24 Jul 2020,913.0,GBP
Interview expenses,Correction,GB-1-205157-103,02 Jul 2020,714.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205157-103,01 Jul 2020,425.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,17 Jun 2020,2272.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,17 Jun 2020,-915.0,GBP
Technical & Advisory services,UNIVERSALIA,GB-1-205157-113,16 Jun 2020,2946.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,15 Jun 2020,-2272.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,12 Jun 2020,-913.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,18 May 2020,886.0,GBP
Interview expenses,Correction,GB-1-205157-103,18 May 2020,976.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,18 May 2020,915.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,18 May 2020,-915.0,GBP
Technical & Advisory services,UNIVERSALIA,GB-1-205157-113,14 May 2020,11400.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,07 Apr 2020,882.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205157-103,01 Apr 2020,1460.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,23 Mar 2020,-640.0,GBP
Staff training & Conferences,Correction,GB-1-205157-103,23 Mar 2020,640.0,GBP
Technical & Advisory services,Cordia Thompson,GB-1-205157-104,06 Mar 2020,4096.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,15 Jan 2020,-945.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,15 Jan 2020,1331.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,07 Jan 2020,-1331.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,07 Jan 2020,945.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205157-103,01 Jan 2020,557.0,GBP
Technical & Advisory services,John Cox,GB-1-205157-104,23 Dec 2019,24032.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,13 Nov 2019,1331.0,GBP
Technical & Advisory services,Cordia Thompson,GB-1-205157-104,28 Oct 2019,1965.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,24 Oct 2019,1079.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205157-103,01 Oct 2019,1467.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,14 Aug 2019,568.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,22 Jul 2019,985.0,GBP
Technical & Advisory services,Correction,GB-1-205157-103,19 Jul 2019,2552.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205157-103,01 Jul 2019,1580.0,GBP
Technical & Advisory services,UNIVERSALIA,GB-1-205157-113,14 May 2019,13628.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-113,08 May 2019,808.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205157-103,01 Apr 2019,2361.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205157-105,01 Apr 2019,0.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,22 Mar 2019,-1019.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,22 Mar 2019,653.0,GBP
Technical & Advisory services,Alejandro Deeb,GB-1-205157-104,23 Jan 2019,6018.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,16 Jan 2019,1015.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-113,03 Jan 2019,1442.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205157-103,01 Jan 2019,4088.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,26 Oct 2018,833.0,GBP
Interview expenses,Correction,GB-1-205157-103,18 Oct 2018,648.0,GBP
Interview expenses,Correction,GB-1-205157-103,18 Oct 2018,975.0,GBP
Technical & Advisory services,Elizabeth Parsan,GB-1-205157-104,04 Oct 2018,11679.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-205157-103,01 Oct 2018,1709.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-205157-113,01 Oct 2018,502.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,08 Aug 2018,750.0,GBP
Technical & Advisory services,Alejandro Deeb,GB-1-205157-104,02 Aug 2018,14921.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,26 Jul 2018,993.0,GBP
Staff training & Conferences,Correction,GB-1-205157-103,13 Jul 2018,1152.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-205157-103,01 Jul 2018,1312.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,29 May 2018,868.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,09 May 2018,668.0,GBP
Technical & Advisory services,UNIVERSALIA,GB-1-205157-113,30 Apr 2018,11169.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,16 Apr 2018,-1183.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,16 Apr 2018,819.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-205157-103,01 Apr 2018,4835.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,13 Mar 2018,1498.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,05 Mar 2018,-791.0,GBP
Staff training & Conferences,Correction,GB-1-205157-103,05 Mar 2018,791.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,26 Feb 2018,791.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,16 Jan 2018,1225.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,04 Jan 2018,931.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,04 Jan 2018,886.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-205157-103,01 Jan 2018,2595.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-205157-103,01 Oct 2017,2280.0,GBP
Technical & Advisory services,John Cox,GB-1-205157-104,13 Sep 2017,9987.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,15 Aug 2017,-849.0,GBP
Staff training & Conferences,Correction,GB-1-205157-103,15 Aug 2017,849.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,10 Aug 2017,849.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,11 Jul 2017,820.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-205157-103,01 Jul 2017,1769.0,GBP
Relocation costs,Correction,GB-1-205157-103,22 Jun 2017,-1376.0,GBP
Relocation costs,PICKFORDS LTD,GB-1-205157-103,21 Jun 2017,1376.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,15 Jun 2017,2405.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,21 Apr 2017,-1183.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-205157-103,01 Apr 2017,2874.0,GBP
Technical & Advisory services,Jewer Bailey Consultants Ltd,GB-1-205157-104,30 Mar 2017,10000.0,GBP
Staff training & Conferences,Journal Transaction,GB-1-205157-103,27 Jan 2017,540.0,GBP
Technical & Advisory services,Jewer Bailey Consultants Ltd,GB-1-205157-104,23 Jan 2017,4970.0,GBP
Staff training & Conferences,Correction,GB-1-205157-103,19 Jan 2017,518.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-205157-101,01 Jan 2017,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-205157-103,01 Jan 2017,990.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-205157-104,01 Jan 2017,466.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,15 Dec 2016,-505.0,GBP
Staff training & Conferences,Correction,GB-1-205157-103,15 Dec 2016,511.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,15 Dec 2016,-606.0,GBP
Vehicle Running Costs,Correction,GB-1-205157-103,15 Dec 2016,606.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,23 Nov 2016,-846.0,GBP
Staff training & Conferences,Correction,GB-1-205157-103,23 Nov 2016,853.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,22 Nov 2016,506.0,GBP
Vehicle Running Costs,Correction,GB-1-205157-103,07 Nov 2016,669.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,03 Nov 2016,-623.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,03 Nov 2016,623.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,01 Nov 2016,875.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,01 Nov 2016,846.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,26 Oct 2016,-505.0,GBP
Staff training & Conferences,Correction,GB-1-205157-103,26 Oct 2016,505.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,20 Oct 2016,623.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,05 Oct 2016,601.0,GBP
Staff training & Conferences,Correction,GB-1-205157-103,05 Oct 2016,854.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-205157-103,01 Oct 2016,1168.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,15 Sep 2016,-1194.0,GBP
Staff training & Conferences,Correction,GB-1-205157-103,15 Sep 2016,1209.0,GBP
Staff training & Conferences,Correction,GB-1-205157-103,05 Sep 2016,552.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,01 Sep 2016,597.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,01 Sep 2016,597.0,GBP
Vehicle Running Costs,Correction,GB-1-205157-103,19 Aug 2016,633.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,28 Jul 2016,507.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-101,19 Jul 2016,1920.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-101,19 Jul 2016,-1920.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,19 Jul 2016,1920.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,04 Jul 2016,685.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-205157-103,01 Jul 2016,1695.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,01 Jul 2016,893.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,25 Apr 2016,-1497.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,23 Apr 2016,622.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205157-103,23 Apr 2016,875.0,GBP
Entertainment & Hospitality,Correction,GB-1-205157-103,15 Apr 2016,2713.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-205157-103,04 Apr 2016,883.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-205157-103,01 Apr 2016,710.0,GBP
