Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DIRECTOR OF NATIONAL INSURANCE,N/A,GB-1-205157-103,16 May 2024,988.0,GBP
BARBADOS REVENUE AUTHORITY,N/A,GB-1-205157-103,16 May 2024,2892.0,GBP
BBB LE STAFF PAY,N/A,GB-1-205157-103,16 May 2024,13850.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,06 May 2024,1431240.0,GBP
DIRECTOR OF NATIONAL INSURANCE,N/A,GB-1-205157-103,17 Apr 2024,982.0,GBP
BARBADOS REVENUE AUTHORITY,N/A,GB-1-205157-103,17 Apr 2024,2873.0,GBP
BBB LE STAFF PAY,N/A,GB-1-205157-103,17 Apr 2024,13758.0,GBP
UNIVERSALIA,N/A,GB-1-205157-113,16 Apr 2024,34120.0,GBP
BEACHCOMBERS HOTEL LIMITED,N/A,GB-1-205157-122,21 Nov 2023,14710.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,26 Oct 2023,8187679.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,26 Oct 2023,1297740.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,24 May 2023,54984.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,24 May 2023,1782152.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,24 May 2023,475368.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,24 May 2023,1079128.0,GBP
Oxford Policy Management,N/A,GB-1-205157-113,02 May 2023,322555.0,GBP
UNIVERSALIA,N/A,GB-1-205157-113,04 Apr 2023,24184.0,GBP
PICKFORDS LTD,N/A,GB-1-205157-103,02 Dec 2022,2738.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,18 Nov 2022,16045015.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,18 Oct 2022,920871.0,GBP
Correction,N/A,GB-1-205157-103,14 Oct 2022,-31424.0,GBP
Correction,N/A,GB-1-205157-103,14 Oct 2022,-22157.0,GBP
Correction,N/A,GB-1-205157-103,14 Oct 2022,-23691.0,GBP
Correction,N/A,GB-1-205157-120,14 Oct 2022,31424.0,GBP
Correction,N/A,GB-1-205157-120,14 Oct 2022,22157.0,GBP
Correction,N/A,GB-1-205157-120,14 Oct 2022,23691.0,GBP
Correction,N/A,GB-1-205157-103,07 Jul 2022,-13635.0,GBP
Correction,N/A,GB-1-205157-103,07 Jul 2022,-29730.0,GBP
Correction,N/A,GB-1-205157-103,07 Jul 2022,-16359.0,GBP
Correction,N/A,GB-1-205157-120,07 Jul 2022,13635.0,GBP
Correction,N/A,GB-1-205157-120,07 Jul 2022,29730.0,GBP
Correction,N/A,GB-1-205157-120,07 Jul 2022,16359.0,GBP
Correction,N/A,GB-1-205157-121,07 Jul 2022,5300.0,GBP
Correction,N/A,GB-1-205157-104,07 Jul 2022,-5300.0,GBP
Journal Transaction,N/A,GB-1-205157-110,23 May 2022,-106542.0,GBP
Journal Transaction,N/A,GB-1-205157-114,23 May 2022,36814.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,20 May 2022,2719769.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,20 May 2022,3817185.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,20 May 2022,41313.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,20 May 2022,4879578.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,20 May 2022,425402.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205157-104,06 May 2022,10000.0,GBP
Journal Transaction,N/A,GB-1-205157-110,28 Apr 2022,106542.0,GBP
Journal Transaction,N/A,GB-1-205157-114,28 Apr 2022,-36814.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,27 Oct 2021,5000000.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,27 Oct 2021,1182814.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,27 Oct 2021,246161.0,GBP
Oxford Policy Management,N/A,GB-1-205157-113,29 Jul 2021,160645.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,28 Apr 2021,255561.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,30 Oct 2020,154881.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,23 Apr 2020,40617.0,GBP
IMC Worldwide,Government,GB-1-205157-104,19 Nov 2019,52664.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,24 Oct 2019,12844.0,GBP
PwC,Government,GB-1-205157-104,06 Sep 2019,42482.0,GBP
IOD PARC,Government,GB-1-205157-113,13 May 2019,17984.0,GBP
IMC Worldwide,Government,GB-1-205157-104,13 Dec 2018,13363.0,GBP
Journal Transaction,N/A,GB-1-205157-111,18 Oct 2018,72256000.0,GBP
Journal Transaction,N/A,GB-1-205157-112,18 Oct 2018,9444000.0,GBP
Journal Transaction,N/A,GB-1-205157-109,08 Nov 2017,4600000.0,GBP
Journal Transaction,N/A,GB-1-205157-108,08 Nov 2017,65300000.0,GBP
IMC Worldwide,Government,GB-1-205157-113,31 Aug 2017,17562.0,GBP
IMC Worldwide,Government,GB-1-205157-113,08 Aug 2017,19578.0,GBP
IMC Worldwide,Government,GB-1-205157-113,05 Jun 2017,4012.0,GBP
Journal Transaction,N/A,GB-1-205157-102,10 Nov 2016,25800000.0,GBP
Journal Transaction,N/A,GB-1-205157-105,10 Nov 2016,21600000.0,GBP
Journal Transaction,N/A,GB-1-205157-106,10 Nov 2016,1900000.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-101,13 May 2016,200000.0,GBP
