Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UNIVERSALIA,N/A,GB-1-205157-113,06 Dec 2023,113860.0,GBP
BEACHCOMBERS HOTEL LIMITED,N/A,GB-1-205157-122,16 Nov 2023,60018.95,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,25 Jul 2023,8187679.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,25 Jul 2023,3777321.19,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,03 May 2023,1783000.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,03 May 2023,564000.0,GBP
PICKFORDS LTD,N/A,GB-1-205157-103,08 Nov 2022,802.53,GBP
PICKFORDS LTD,N/A,GB-1-205157-103,08 Nov 2022,4651.34,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,07 Nov 2022,16100000.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,07 Nov 2022,1079128.28,GBP
UNIVERSALIA,N/A,GB-1-205157-113,07 Nov 2022,24965.0,GBP
Oxford Policy Management,N/A,GB-1-205157-113,07 Nov 2022,276585.26,GBP
Oxford Policy Management,N/A,GB-1-205157-113,07 Nov 2022,571666.78,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,19 Apr 2022,20979578.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205157-104,19 Apr 2022,10000.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-110,12 Oct 2021,12761082.0,GBP
Oxford Policy Management,N/A,GB-1-205157-113,17 Feb 2020,982122.0,GBP
IMC Worldwide,Government,GB-1-205157-104,03 Apr 2019,52664.0,GBP
IOD PARC,Government,GB-1-205157-113,20 Nov 2018,14987.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-114,12 Oct 2018,3135468.0,GBP
IMC Worldwide,Government,GB-1-205157-104,28 Aug 2018,13363.0,GBP
IMC Worldwide,Government,GB-1-205157-113,19 Apr 2017,41153.0,GBP
PwC,Government,GB-1-205157-104,16 Mar 2016,35401.0,GBP
Caribbean Development Bank,N/A,GB-1-205157-101,12 Feb 2016,200000.0,GBP
