Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated expenditure Y3 Q3,N/A,GB-COH-02871809-001,31 Dec 2020,127624.92,GBP
Aggregated expenditure Y3 Q2,N/A,GB-COH-02871809-001,30 Sep 2020,139692.7,GBP
Aggregated expenditure Y3 Q1,N/A,GB-COH-02871809-001,30 Jun 2020,129051.65,GBP
Aggregated expenditure Y2 Q4,N/A,GB-COH-02871809-001,31 Mar 2020,90314.53,GBP
Aggregated expenditure Y2 Q3,N/A,GB-COH-02871809-001,31 Dec 2019,97482.02,GBP
Aggregated expenditure Y2 Q2,N/A,GB-COH-02871809-001,30 Sep 2019,104429.35,GBP
Aggregated expenditure Y2 Q1,N/A,GB-COH-02871809-001,30 Jun 2019,99030.18,GBP
Aggregated expenditure Y1 Q4,N/A,GB-COH-02871809-001,31 Mar 2019,98638.27,GBP
Aggregated expenditure Y1 Q3,N/A,GB-COH-02871809-001,31 Dec 2018,56387.27,GBP
Aggregated expenditure Y1 Q2,N/A,GB-COH-02871809-001,30 Sep 2018,91611.19,GBP
Aggregated expenditure Y1 Q1,N/A,GB-COH-02871809-001,30 Jun 2018,80787.76,GBP
