Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-COH-02871809-001,12 Feb 2021,14220.0,GBP
,N/A,GB-COH-02871809-001,12 Dec 2020,129300.0,GBP
,N/A,GB-COH-02871809-001,13 Jul 2020,164278.0,GBP
,N/A,GB-COH-02871809-001,14 Apr 2020,101732.0,GBP
,N/A,GB-COH-02871809-001,09 Jan 2020,90950.0,GBP
,N/A,GB-COH-02871809-001,02 Oct 2019,123127.0,GBP
,N/A,GB-COH-02871809-001,04 Jul 2019,103810.0,GBP
,N/A,GB-COH-02871809-001,15 Apr 2019,73233.0,GBP
,N/A,GB-COH-02871809-001,14 Dec 2018,51410.0,GBP
,N/A,GB-COH-02871809-001,31 Aug 2018,110604.0,GBP
,N/A,GB-COH-02871809-001,31 Jul 2018,166430.0,GBP
