Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,31 Mar 2022,61691.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,31 Dec 2021,54172.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,30 Sep 2021,65000.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,30 Jun 2021,52000.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,31 Mar 2021,262600.11,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,30 Sep 2020,132372.66,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,30 Jun 2020,279055.26,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,31 Dec 2019,185716.53,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,30 Sep 2019,87501.26,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,30 Jun 2019,180024.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,31 Dec 2018,236339.64,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,30 Jun 2018,98918.99,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,31 Mar 2018,122095.4,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,31 Dec 2017,95777.88,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,30 Sep 2017,11953.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-036,31 Mar 2017,61739.72,GBP
