Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Norwegian Refugee Council,N/A,GB-1-201304-101,22 May 2013,402274.0,GBP
Norwegian Refugee Council,N/A,GB-1-201304-101,22 May 2013,-9398.0,GBP
Norwegian Refugee Council,N/A,GB-1-201304-101,22 May 2013,100000.0,GBP
Norwegian Refugee Council,N/A,GB-1-201304-101,27 Mar 2013,295433.0,GBP
Norwegian Refugee Council,N/A,GB-1-201304-101,01 Feb 2013,233052.0,GBP
Norwegian Refugee Council,N/A,GB-1-201304-101,20 Sep 2012,360001.0,GBP
Norwegian Refugee Council,N/A,GB-1-201304-101,10 Sep 2012,433584.0,GBP
Norwegian Refugee Council,N/A,GB-1-201304-101,15 Dec 2011,327917.0,GBP
Norwegian Refugee Council,N/A,GB-1-201304-101,15 Dec 2011,281393.0,GBP
Norwegian Refugee Council,N/A,GB-1-201304-101,15 Jun 2011,366343.0,GBP
Norwegian Refugee Council,N/A,GB-1-201304-101,04 Feb 2011,200000.0,GBP
