Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Programme Income,Correction,GB-1-104187-104,02 Dec 2021,-20570.0,GBP
Programme Income,Correction,GB-1-104187-104,04 Oct 2021,-17395.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-104187-104,26 Jul 2021,-104974.0,GBP
Technical & Advisory services,Customer,GB-1-104187-101,14 Aug 2020,-227243.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Aluko & Oyebode,GB-1-104187-103,11 Sep 2018,1158.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-104187-108,01 Jan 2018,-148.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-104187-101,16 Mar 2017,58477.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-104187-101,16 Mar 2017,-58599.0,GBP
Technical & Advisory services,Customer,GB-1-104187-101,13 Mar 2017,-58381.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-104187-108,01 Jan 2017,182.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-104187-101,01 Jan 2017,-59.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Aluko & Oyebode,GB-1-104187-103,11 Oct 2016,921.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-104187-108,01 Oct 2016,253.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-104187-108,01 Jul 2016,250.0,GBP
Technical & Advisory services,Aluko & Oyebode,GB-1-104187-103,10 Dec 2015,4766.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-104187-108,01 Oct 2015,305.0,GBP
Technical & Advisory services,Customer,GB-1-104187-103,09 Jun 2015,-7060.0,GBP
Technical & Advisory services,Customer,GB-1-104187-103,08 Jun 2015,7035.0,GBP
Technical & Advisory services,Customer,GB-1-104187-103,12 May 2015,-6969.0,GBP
Technical & Advisory services,Customer,GB-1-104187-103,12 May 2015,6969.0,GBP
Technical & Advisory services,Customer,GB-1-104187-103,05 May 2015,-7133.0,GBP
Technical & Advisory services,Southern Sun Ikoyi Hotel,GB-1-104187-104,30 Mar 2015,692.0,GBP
Technical & Advisory services,C sanderconsulting,GB-1-104187-103,05 Mar 2015,1521.0,GBP
Technical & Advisory services,C sanderconsulting,GB-1-104187-103,05 Mar 2015,7063.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-104187-103,01 Jan 2015,180.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-104187-104,01 Jan 2015,0.0,GBP
Technical & Advisory services,Aluko & Oyebode,GB-1-104187-103,19 Nov 2014,8420.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-104187-108,01 Jan 2014,500.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-104187-108,01 Jul 2013,500.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-104187-103,01 Jul 2013,-79.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-104187-103,01 Oct 2012,287.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-104187-103,01 Jul 2012,27.0,GBP
Technical & Advisory services,Die Tuin Consulting,GB-1-104187-103,29 May 2012,11688.0,GBP
Technical & Advisory services,Transcorp Hilton,GB-1-104187-103,26 Apr 2012,561.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-104187-103,01 Apr 2012,239.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-104187-103,01 Jan 2012,881.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-104187-101,01 Oct 2011,35.0,GBP
Technical & Advisory services,Mr Xavier Lecacheur,GB-1-104187-103,13 May 2011,8641.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-104187-103,20 Apr 2011,595.0,GBP
Technical & Advisory services,Mr Xavier Lecacheur,GB-1-104187-103,19 Apr 2011,6494.0,GBP
Technical & Advisory services,Eko Hotels and Suites,GB-1-104187-103,15 Apr 2011,537.0,GBP
Technical & Advisory services,Eko Hotels and Suites,GB-1-104187-103,15 Apr 2011,537.0,GBP
Technical & Advisory services,Mr Xavier Lecacheur,GB-1-104187-103,08 Apr 2011,7314.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-104187-103,01 Apr 2011,72.0,GBP
Technical & Advisory services,Die Tuin Consulting,GB-1-104187-103,15 Mar 2011,11303.0,GBP
Technical & Advisory services,British Airways PLC,GB-1-104187-103,08 Mar 2011,542.0,GBP
Technical & Advisory services,Mr Xavier Lecacheur,GB-1-104187-103,17 Feb 2011,5930.0,GBP
Technical & Advisory services,Staff Member,GB-1-104187-103,26 Jan 2011,-523.0,GBP
Technical & Advisory services,Mr Xavier Lecacheur,GB-1-104187-103,25 Jan 2011,6813.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-104187-103,01 Jan 2011,722.0,GBP
Technical & Advisory services,Mr Xavier Lecacheur,GB-1-104187-103,17 Dec 2010,7718.0,GBP
Technical & Advisory services,Mr Xavier Lecacheur,GB-1-104187-103,19 Nov 2010,7498.0,GBP
Technical & Advisory services,Correction,GB-1-104187-103,09 Nov 2010,590.0,GBP
Technical & Advisory services,Southern Sun Ikoyi Hotel,GB-1-104187-104,09 Nov 2010,588.0,GBP
Technical & Advisory services,Correction,GB-1-104187-104,09 Nov 2010,-590.0,GBP
Technical & Advisory services,Correction,GB-1-104187-103,08 Nov 2010,16843.0,GBP
Technical & Advisory services,Mr Xavier Lecacheur,GB-1-104187-103,27 Oct 2010,4526.0,GBP
Technical & Advisory services,Mr Xavier Lecacheur,GB-1-104187-103,27 Oct 2010,-1843.0,GBP
Technical & Advisory services,Mr Xavier Lecacheur,GB-1-104187-103,13 Oct 2010,4995.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-104187-103,01 Oct 2010,579.0,GBP
Staff Business Travel and Subsistence,Transcorp Hilton,GB-1-104187-103,01 Sep 2010,1499.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-104187-103,01 Jul 2010,300.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-104187-103,11 May 2010,18701.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-104187-101,11 May 2010,131.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-104187-101,11 May 2010,4805.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-104187-103,01 Apr 2010,213.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-104187-104,31 Mar 2010,317030.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-104187-101,31 Dec 2009,2589.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-104187-101,30 Sep 2009,2134.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-104187-104,30 Sep 2009,760134.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-104187-101,31 Mar 2009,403361.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-104187-104,31 Mar 2009,470891.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-104187-102,31 Dec 2008,566321.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-104187-102,30 Jun 2008,323370.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-104187-101,31 Mar 2008,350000.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-104187-102,31 Mar 2008,61035.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-104187-103,31 Dec 2007,2030.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-104187-103,30 Sep 2007,5706.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-104187-103,30 Jun 2007,8262.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-104187-103,31 Mar 2007,3811.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-104187-101,31 Dec 2006,100000.0,GBP
