Financial Year,Value,Currency
April 2006 - March 2007,103811.0,GBP
April 2007 - March 2008,611551.0,GBP
April 2008 - March 2009,1586079.0,GBP
April 2009 - March 2010,1113665.0,GBP
April 2010 - March 2011,2504964.0,GBP
April 2011 - March 2012,1860787.0,GBP
April 2012 - March 2013,3395847.0,GBP
April 2013 - March 2014,3950440.0,GBP
April 2014 - March 2015,3016358.0,GBP
April 2015 - March 2016,2103070.0,GBP
April 2016 - March 2017,2518755.0,GBP
April 2017 - March 2018,3241105.0,GBP
April 2018 - March 2019,3141200.0,GBP
April 2019 - March 2020,3844713.0,GBP
April 2020 - March 2021,188118.0,GBP
April 2021 - March 2022,0.0,GBP
April 2022 - March 2023,0.0,GBP
April 2025 - March 2026,2.0,GBP
