Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KPMG East Africa,N/A,GB-1-204659-103,26 Apr 2021,11598.0,GBP
DAI Europe,Government,GB-1-204659-103,09 Mar 2021,24716.0,GBP
Adam Smith International,Government,GB-1-204659-104,11 Feb 2021,128753.0,GBP
Adam Smith International,Government,GB-1-204659-104,11 Feb 2021,129031.0,GBP
Adam Smith International,Government,GB-1-204659-104,11 Feb 2021,75509.0,GBP
Adam Smith International,Government,GB-1-204659-104,03 Nov 2020,163789.0,GBP
Adam Smith International,Government,GB-1-204659-104,03 Nov 2020,147416.0,GBP
Adam Smith International,Government,GB-1-204659-104,03 Nov 2020,121321.0,GBP
Adam Smith International,Government,GB-1-204659-104,07 Aug 2020,121491.0,GBP
Adam Smith International,Government,GB-1-204659-104,07 Aug 2020,110276.0,GBP
Adam Smith International,Government,GB-1-204659-104,07 Aug 2020,105958.0,GBP
KPMG East Africa,N/A,GB-1-204659-103,23 Jun 2020,10767.0,GBP
Adam Smith International,Government,GB-1-204659-104,30 Apr 2020,162821.0,GBP
Adam Smith International,Government,GB-1-204659-104,06 Apr 2020,149999.0,GBP
Adam Smith International,Government,GB-1-204659-104,03 Apr 2020,145385.0,GBP
Adam Smith International,Government,GB-1-204659-104,09 Feb 2020,143002.0,GBP
Adam Smith International,Government,GB-1-204659-104,05 Feb 2020,154711.0,GBP
Adam Smith International,Government,GB-1-204659-104,05 Feb 2020,147018.0,GBP
Adam Smith International,Government,GB-1-204659-104,26 Nov 2019,493510.0,GBP
DAI Europe,Government,GB-1-204659-104,15 Nov 2019,223119.0,GBP
DAI Europe,Government,GB-1-204659-104,15 Nov 2019,70286.0,GBP
Adam Smith International,Government,GB-1-204659-101,18 Sep 2019,53401.0,GBP
Adam Smith International,Government,GB-1-204659-101,18 Sep 2019,13958.0,GBP
Adam Smith International,Government,GB-1-204659-101,18 Sep 2019,2268.0,GBP
Adam Smith International,Government,GB-1-204659-101,18 Sep 2019,37044.0,GBP
Adam Smith International,Government,GB-1-204659-101,17 Sep 2019,2433.0,GBP
KPMG East Africa,N/A,GB-1-204659-103,27 Aug 2019,8245.0,GBP
Adam Smith International,Government,GB-1-204659-101,14 Aug 2019,52080.0,GBP
Adam Smith International,Government,GB-1-204659-101,09 May 2019,53879.0,GBP
Adam Smith International,Government,GB-1-204659-104,16 Apr 2019,6014.0,GBP
Adam Smith International,Government,GB-1-204659-104,26 Mar 2019,128733.0,GBP
Adam Smith International,Government,GB-1-204659-104,07 Mar 2019,158330.0,GBP
Adam Smith International,Government,GB-1-204659-104,07 Mar 2019,116807.0,GBP
Adam Smith International,Government,GB-1-204659-104,04 Mar 2019,120812.0,GBP
Adam Smith International,Government,GB-1-204659-104,04 Mar 2019,182440.0,GBP
Adam Smith International,Government,GB-1-204659-104,19 Dec 2018,52080.0,GBP
KPMG East Africa,N/A,GB-1-204659-103,17 Dec 2018,3665.0,GBP
Adam Smith International,Government,GB-1-204659-104,06 Dec 2018,146871.0,GBP
Adam Smith International,Government,GB-1-204659-104,06 Dec 2018,226836.0,GBP
Adam Smith International,Government,GB-1-204659-104,06 Dec 2018,247276.0,GBP
PwC Ghana,N/A,GB-1-204659-103,12 Nov 2018,5842.0,GBP
Adam Smith International,Government,GB-1-204659-104,02 Oct 2018,191244.0,GBP
Adam Smith International,Government,GB-1-204659-104,02 Oct 2018,217712.0,GBP
Adam Smith International,Government,GB-1-204659-104,02 Oct 2018,233504.0,GBP
Adam Smith International,Government,GB-1-204659-104,10 Jul 2018,276113.0,GBP
Adam Smith International,Government,GB-1-204659-104,10 Jul 2018,62715.0,GBP
Adam Smith International,Government,GB-1-204659-104,10 Jul 2018,84547.0,GBP
Adam Smith International,Government,GB-1-204659-104,10 Jul 2018,149099.0,GBP
Adam Smith International,Government,GB-1-204659-104,10 Jul 2018,184988.0,GBP
KPMG East Africa,N/A,GB-1-204659-103,30 May 2018,11396.0,GBP
Financial Intelligence Centre,N/A,GB-1-204659-105,15 May 2018,125368.0,GBP
Correction,N/A,GB-1-204659-105,04 May 2018,-123237.0,GBP
Financial Intelligence Centre,N/A,GB-1-204659-105,02 May 2018,123237.0,GBP
Adam Smith International,Government,GB-1-204659-104,26 Apr 2018,288633.0,GBP
Adam Smith International,Government,GB-1-204659-104,25 Apr 2018,209240.0,GBP
Adam Smith International,Government,GB-1-204659-104,25 Apr 2018,217610.0,GBP
Adam Smith International,Government,GB-1-204659-104,02 Feb 2018,126062.0,GBP
Adam Smith International,Government,GB-1-204659-104,02 Feb 2018,188621.0,GBP
Adam Smith International,Government,GB-1-204659-104,02 Feb 2018,294674.0,GBP
Adam Smith International,Government,GB-1-204659-104,11 Dec 2017,373853.0,GBP
PwC Ghana,N/A,GB-1-204659-103,04 Oct 2017,6276.0,GBP
Adam Smith International,Government,GB-1-204659-104,13 Sep 2017,-1038.0,GBP
Adam Smith International,Government,GB-1-204659-104,06 Sep 2017,128156.0,GBP
Adam Smith International,Government,GB-1-204659-104,06 Sep 2017,133885.0,GBP
Adam Smith International,Government,GB-1-204659-104,07 Jun 2017,127996.0,GBP
Adam Smith International,Government,GB-1-204659-104,11 May 2017,286679.0,GBP
Adam Smith International,Government,GB-1-204659-104,27 Apr 2017,34940.0,GBP
Adam Smith International,Government,GB-1-204659-104,21 Apr 2017,7953.0,GBP
KPMG East Africa,N/A,GB-1-204659-103,27 Mar 2017,13103.0,GBP
Adam Smith International,Government,GB-1-204659-104,09 Mar 2017,232556.0,GBP
Adam Smith International,Government,GB-1-204659-104,21 Sep 2016,191883.0,GBP
Adam Smith International,Government,GB-1-204659-104,28 Jul 2016,104663.0,GBP
Adam Smith International,Government,GB-1-204659-104,17 Jun 2016,29073.0,GBP
Adam Smith International,Government,GB-1-204659-104,25 May 2016,98762.0,GBP
Adam Smith International,Government,GB-1-204659-104,25 Apr 2016,157081.0,GBP
