Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-204659-103,12 Nov 2020,24716.0,GBP
KPMG East Africa,N/A,GB-1-204659-103,22 Oct 2020,12247.0,GBP
KPMG East Africa,N/A,GB-1-204659-103,05 Feb 2020,10946.0,GBP
Adam Smith International,Government,GB-1-204659-104,03 Jul 2019,2499997.0,GBP
DAI Europe,Government,GB-1-204659-104,07 Mar 2019,293406.0,GBP
Adam Smith International,Government,GB-1-204659-101,14 Dec 2018,215065.0,GBP
KPMG East Africa,N/A,GB-1-204659-103,18 Oct 2018,12153.0,GBP
Financial Intelligence Centre,N/A,GB-1-204659-105,23 Apr 2018,122267.0,GBP
KPMG East Africa,N/A,GB-1-204659-103,16 Jan 2018,11248.0,GBP
PwC Ghana,N/A,GB-1-204659-103,12 Jul 2017,12992.0,GBP
KPMG East Africa,N/A,GB-1-204659-103,23 Jan 2017,13130.0,GBP
Adam Smith International,Government,GB-1-204659-104,28 Jan 2016,5674291.0,GBP
