Financial Year,Value,Currency
April 2009 - March 2010,206498.0,GBP
April 2010 - March 2011,323125.0,GBP
April 2011 - March 2012,330000.0,GBP
April 2012 - March 2013,330000.0,GBP
April 2013 - March 2014,379500.0,GBP
April 2014 - March 2015,759000.0,GBP
April 2015 - March 2016,327888.0,GBP
April 2016 - March 2017,327888.0,GBP
April 2017 - March 2018,327888.0,GBP
April 2018 - March 2019,370200.0,GBP
April 2019 - March 2020,6370200.0,GBP
April 2020 - March 2021,5870200.0,GBP
April 2021 - March 2022,870200.0,GBP
April 2022 - March 2023,370200.0,GBP
April 2023 - March 2024,418320.0,GBP
April 2024 - March 2025,418320.0,GBP
April 2025 - March 2026,418320.0,GBP
April 2026 - March 2027,418320.0,GBP
April 2027 - March 2028,418320.0,GBP
April 2028 - March 2029,418320.0,GBP
April 2029 - March 2030,418320.0,GBP
April 2030 - March 2031,418320.0,GBP
April 2031 - March 2032,418320.0,GBP
April 2032 - March 2033,418320.0,GBP
April 2033 - March 2034,418320.0,GBP
