Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2023 to Jun 2023,,30 Jun 2023,140074.0,GBP
Incoming Funds Jan 2023 to Jun 2023,DAC-1601,30 Jun 2023,8692.0,GBP
Incoming Funds Jan 2023 to Jun 2023,,30 Jun 2023,3461.0,GBP
Incoming Funds Jan 2023 to Jun 2023,,30 Jun 2023,78483.0,GBP
Incoming Funds Jan 2023 to Jun 2023,,30 Jun 2023,176137.0,GBP
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,519893.0,GBP
Incoming Funds Jan 2022 to Dec 2022,DAC-1601,31 Dec 2022,19901.0,GBP
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,10836.0,GBP
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,52333.0,GBP
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,80000.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,301006.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,33069.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,217.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,732.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,201462.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,37682.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,443850.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,701.0,GBP
Incoming Funds Jan 2020 to Dec 2020,DAC-1601,31 Dec 2020,110984.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,142064.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,1088.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,31077.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,709.0,GBP
