Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-49AFR,30 Sep 2023,755513.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-49AFR,30 Jun 2023,763831.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-49AFR,31 Mar 2023,721761.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-49AFR,31 Dec 2022,863958.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-49AFR,30 Sep 2022,625724.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-49AFR,31 Mar 2022,539549.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-49AFR,31 Dec 2021,576853.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-49AFR,30 Sep 2021,427884.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-49AFR,30 Jun 2021,499066.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-49AFR,31 Mar 2021,440946.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-49AFR,31 Dec 2020,428532.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-49AFR,30 Sep 2020,472173.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-49AFR,30 Jun 2020,415204.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-49AFR,31 Mar 2020,509629.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-49AFR,31 Dec 2019,700584.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-49AFR,30 Sep 2019,514156.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-49AFR,30 Jun 2019,572040.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-49AFR,31 Mar 2019,390193.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-49AFR,31 Dec 2018,534299.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-49AFR,30 Sep 2018,411081.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-49AFR,30 Jun 2018,414937.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-49AFR,31 Mar 2018,475647.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-49AFR,31 Dec 2017,381331.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-49AFR,30 Sep 2017,361004.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-49AFR,30 Jun 2017,471653.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-49AFR,31 Mar 2017,468135.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-49AFR,31 Dec 2016,320707.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-49AFR,30 Sep 2016,333463.0,GBP
Expenditure Apr 2016 to Jun 2016,N/A,GB-CHC-207544-49AFR,30 Jun 2016,336225.0,GBP
Expenditure Jan 2016 to Mar 2016,N/A,GB-CHC-207544-49AFR,31 Mar 2016,308205.0,GBP
Expenditure Oct 2015 to Dec 2015,N/A,GB-CHC-207544-49AFR,31 Dec 2015,229600.0,GBP
Expenditure Jul 2015 to Sep 2015,N/A,GB-CHC-207544-49AFR,30 Sep 2015,159481.0,GBP
Expenditure Apr 2015 to Jun 2015,N/A,GB-CHC-207544-49AFR,30 Jun 2015,227681.0,GBP
Expenditure Jan 2015 to Mar 2015,N/A,GB-CHC-207544-49AFR,31 Mar 2015,235565.0,GBP
Expenditure Oct 2014 to Dec 2014,N/A,GB-CHC-207544-49AFR,31 Dec 2014,200425.0,GBP
Expenditure Jul 2014 to Sep 2014,N/A,GB-CHC-207544-49AFR,30 Sep 2014,133459.0,GBP
Expenditure Apr 2014 to Jun 2014,N/A,GB-CHC-207544-49AFR,30 Jun 2014,133862.0,GBP
Expenditure Jan 2014 to Mar 2014,N/A,GB-CHC-207544-49AFR,31 Mar 2014,233026.0,GBP
