Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00441X_1,31 Dec 2022,458533.37,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00441X_1,30 Sep 2022,149194.51,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00441X_1,30 Jun 2022,160463.08,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00441X_1,31 Mar 2022,38804.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00441X_1,31 Dec 2021,38804.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00441X_1,30 Sep 2021,91862.62,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00441X_1,30 Jun 2021,168312.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00441X_1,31 Mar 2021,168312.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00441X_1,31 Dec 2020,166960.07,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00441X_1,30 Sep 2020,166960.07,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00441X_1,30 Jun 2020,166960.07,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T00441X_1,31 Mar 2020,166960.07,GBP
