Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,12 May 2024,9700000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,23 Apr 2024,1282678.44,GBP
WORLD HEALTH ORGANISATION,N/A,GB-GOV-1-400022-414,15 Mar 2024,1500000.0,GBP
MOD MINISTRY OF DEFENCE,N/A,GB-GOV-1-400022-408,04 Mar 2024,534000.0,GBP
JORDAN HASHEMITE CHARITY ORG ,N/A,GB-GOV-1-400022-418,19 Feb 2024,1000000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-400022-413,14 Feb 2024,2750000.0,GBP
CANADEM,N/A,GB-GOV-1-400022-415,18 Jan 2024,397258.0,GBP
UK-Med,Government,GB-GOV-1-400022-411,09 Jan 2024,8250000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-400022-412,09 Jan 2024,14250000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-400022-409,06 Dec 2023,5000000.0,GBP
Department of Health and Social Care,N/A,GB-GOV-1-400022-407,27 Nov 2023,25872.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,20 Nov 2023,5640253.95,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-400022-401,01 Nov 2023,21100000.0,GBP
UNOPS-HQ,N/A,GB-GOV-1-400022-404,31 Oct 2023,900000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,27 Oct 2023,851271.42,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-GOV-1-400022-405,26 Oct 2023,18500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-400022-402,03 Oct 2023,18225000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,06 Jul 2023,91600.0,GBP
