Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,29 May 2024,2862.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,23 May 2024,11811.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,23 May 2024,37306.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,22 May 2024,2860.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,22 May 2024,31951.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,22 May 2024,220955.0,GBP
CANADEM,N/A,GB-GOV-1-400022-415,03 May 2024,149895.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,02 May 2024,20504.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,02 May 2024,39590.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,02 May 2024,261820.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,01 May 2024,16254.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,01 May 2024,63526.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,26 Apr 2024,27097.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,24 Apr 2024,10420.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,19 Apr 2024,608924.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,10 Apr 2024,17100.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,09 Apr 2024,651345.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,02 Apr 2024,2381.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,02 Apr 2024,45290.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,02 Apr 2024,411449.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,26 Mar 2024,124901.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,26 Mar 2024,8276.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,26 Mar 2024,135462.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,25 Mar 2024,3873.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,25 Mar 2024,37124.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,25 Mar 2024,77706.0,GBP
MOD MINISTRY OF DEFENCE,N/A,GB-GOV-1-400022-408,21 Mar 2024,534000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,20 Mar 2024,3412.0,GBP
WORLD HEALTH ORGANISATION,N/A,GB-GOV-1-400022-414,20 Mar 2024,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-400022-402,19 Mar 2024,3575000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,14 Mar 2024,17311.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,14 Mar 2024,214607.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-400022-401,12 Mar 2024,5350000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,05 Mar 2024,83598.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,04 Mar 2024,2950.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,04 Mar 2024,3147.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,04 Mar 2024,5410.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-400022-412,01 Mar 2024,6250000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,27 Feb 2024,16318.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-400022-413,26 Feb 2024,2750000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-400022-402,26 Feb 2024,2000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,23 Feb 2024,94134.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,23 Feb 2024,71953.0,GBP
JORDAN HASHEMITE CHARITY ORG ,N/A,GB-GOV-1-400022-418,23 Feb 2024,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,22 Feb 2024,11296.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,22 Feb 2024,18318.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,22 Feb 2024,12270.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,16 Feb 2024,126011.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,15 Feb 2024,7635.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,15 Feb 2024,605.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,09 Feb 2024,25130.0,GBP
UK-Med,Government,GB-GOV-1-400022-411,07 Feb 2024,2750000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,29 Jan 2024,5824.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,26 Jan 2024,2298.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,26 Jan 2024,5003.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,26 Jan 2024,14408.0,GBP
UNOPS-HQ,N/A,GB-GOV-1-400022-404,22 Jan 2024,400000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-400022-401,18 Jan 2024,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,17 Jan 2024,9063.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,17 Jan 2024,12722.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-400022-409,17 Jan 2024,1500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-400022-412,17 Jan 2024,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-400022-402,16 Jan 2024,2750000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-GOV-1-400022-405,12 Jan 2024,6000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,11 Jan 2024,14214.0,GBP
Department of Health and Social Care,N/A,GB-GOV-1-400022-407,09 Jan 2024,25870.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,09 Jan 2024,17014.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,12 Dec 2023,8762.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,12 Dec 2023,23953.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-400022-409,11 Dec 2023,3500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-406,06 Dec 2023,157305.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-400022-401,01 Dec 2023,5000000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-GOV-1-400022-405,29 Nov 2023,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-400022-402,29 Nov 2023,3000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-400022-401,06 Nov 2023,3750000.0,GBP
UNOPS-HQ,N/A,GB-GOV-1-400022-404,03 Nov 2023,500000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-GOV-1-400022-405,30 Oct 2023,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-400022-402,06 Oct 2023,900000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,03 Oct 2023,2951.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400022-403,03 Oct 2023,7456.0,GBP
