Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,CH-FDJP-CHE109668357-300310,05 Apr 2021,20202.2,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Apr 2021,70808.5,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Apr 2021,11415.8,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Jan 2021,53124.0,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Jan 2021,241547.3,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Jan 2021,32310.9,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Oct 2020,621597.8,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Oct 2020,36991.0,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Oct 2020,42828.5,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Jul 2020,33476.1,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Jul 2020,255960.9,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Jul 2020,36038.1,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Apr 2020,180483.5,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Apr 2020,26223.9,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Apr 2020,20429.5,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Jan 2020,151591.8,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Jan 2020,24095.04044,GBP
N/A,,CH-FDJP-CHE109668357-300310,05 Jan 2020,16735.1,GBP
