Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Mali - General Expenditure - December 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Dec 2018,33860.5,CHF
Mali - Protection Programme Expenditure - December 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Dec 2018,715382.15,CHF
Mali - Cooperation Expenditure - December 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Dec 2018,388524.58,CHF
Mali - Assistance Programme Expenditure - December 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Dec 2018,3115410.52,CHF
Mali - Prevention Programme Expenditure - December 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Dec 2018,342016.32,CHF
Mali - General Expenditure - November 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Nov 2018,23031.66,CHF
Mali - Prevention Programme Expenditure - November 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Nov 2018,246888.55,CHF
Mali - Assistance Programme Expenditure - November 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Nov 2018,1927259.24,CHF
Mali - Protection Programme Expenditure - November 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Nov 2018,420862.79,CHF
Mali - Cooperation Expenditure - November 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Nov 2018,146014.92,CHF
Mali - General Expenditure - October 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Oct 2018,33612.54,CHF
Mali - Prevention Programme Expenditure - October 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Oct 2018,260922.32,CHF
Mali - Cooperation Expenditure - October 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Oct 2018,147103.19,CHF
Mali - Assistance Programme Expenditure - October 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Oct 2018,2578910.37,CHF
Mali - Protection Programme Expenditure - October 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Oct 2018,544537.82,CHF
Mali - Assistance Programme Expenditure - September 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Sep 2018,2462601.66,CHF
Mali - Prevention Programme Expenditure - September 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Sep 2018,264102.0,CHF
Mali - Cooperation Expenditure - September 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Sep 2018,120560.44,CHF
Mali - General Expenditure - September 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Sep 2018,28632.58,CHF
Mali - Protection Programme Expenditure - September 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Sep 2018,463837.96,CHF
Mali - Assistance Programme Expenditure - August 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Aug 2018,3266813.41,CHF
Mali - Cooperation Expenditure - August 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Aug 2018,153508.81,CHF
Mali - General Expenditure - August 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Aug 2018,26246.46,CHF
Mali - Prevention Programme Expenditure - August 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Aug 2018,246571.85,CHF
Mali - Protection Programme Expenditure - August 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Aug 2018,508763.98,CHF
Mali - Protection Programme Expenditure - July 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Jul 2018,514155.05,CHF
Mali - Assistance Programme Expenditure - July 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Jul 2018,3391812.82,CHF
Mali - General Expenditure - July 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Jul 2018,27411.16,CHF
Mali - Prevention Programme Expenditure - July 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Jul 2018,227230.15,CHF
Mali - Cooperation Expenditure - July 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Jul 2018,209823.65,CHF
Mali - Protection Programme Expenditure - June 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Jun 2018,499512.06,CHF
Mali - Assistance Programme Expenditure - June 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Jun 2018,3132579.86,CHF
Mali - General Expenditure - June 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Jun 2018,26997.83,CHF
Mali - Prevention Programme Expenditure - June 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Jun 2018,250939.88,CHF
Mali - Cooperation Expenditure - June 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Jun 2018,137284.75,CHF
Mali - General Expenditure - May 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 May 2018,34569.88,CHF
Mali - Assistance Programme Expenditure - May 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 May 2018,3294341.17,CHF
Mali - Prevention Programme Expenditure - May 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 May 2018,236745.7,CHF
Mali - Protection Programme Expenditure - May 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 May 2018,440685.44,CHF
Mali - Cooperation Expenditure - May 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 May 2018,175810.53,CHF
Mali - Prevention Programme Expenditure - April 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Apr 2018,280816.83,CHF
Mali - Assistance Programme Expenditure - April 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Apr 2018,2577388.89,CHF
Mali - General Expenditure - April 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Apr 2018,21850.36,CHF
Mali - Protection Programme Expenditure - April 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Apr 2018,490420.32,CHF
Mali - Cooperation Expenditure - April 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,30 Apr 2018,152303.86,CHF
Mali - Assistance Programme Expenditure - March 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Mar 2018,3508949.85,CHF
Mali - General Expenditure - March 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Mar 2018,34098.85,CHF
Mali - Prevention Programme Expenditure - March 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Mar 2018,285999.37,CHF
Mali - Protection Programme Expenditure - March 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Mar 2018,633441.91,CHF
Mali - Cooperation Expenditure - March 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Mar 2018,230639.38,CHF
Mali - Prevention Programme Expenditure - February 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,28 Feb 2018,243067.17,CHF
Mali - Assistance Programme Expenditure - February 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,28 Feb 2018,2894972.89,CHF
Mali - General Expenditure - February 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,28 Feb 2018,19659.02,CHF
Mali - Protection Programme Expenditure - February 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,28 Feb 2018,467159.9,CHF
Mali - Cooperation Expenditure - February 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,28 Feb 2018,156063.77,CHF
Mali - Assistance Programme Expenditure - January 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Jan 2018,1216080.91,CHF
Mali - Prevention Programme Expenditure - January 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Jan 2018,118594.45,CHF
Mali - Protection Programme Expenditure - January 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Jan 2018,258457.79,CHF
Mali - General Expenditure - January 2018 Aggregate,N/A,XM-DAC-21016-2018-AFRICA-ML,31 Jan 2018,11430.77,CHF
