Activity Description,Provider,Date,Value,Currency
"1,000,000 AUD",AU-5,31 Dec 2018,761400.0,CHF
"123,027 EUR",XM-DAC-2-10,31 Dec 2018,139085.97,CHF
"500,000 CAD",CA-3,31 Dec 2018,388200.0,CHF
"14,000,000 DKK",XM-DAC-3-1,31 Dec 2018,2111144.0,CHF
"-120,000 EUR",XI-IATI-EC_ECHO,31 Dec 2018,-139080.0,CHF
"838,169 EUR",,31 Dec 2018,947575.0,CHF
"1,142,438 EUR",,31 Dec 2018,1336022.27,CHF
"2,000,000 EUR",,31 Dec 2018,2314000.0,CHF
"5,000,000 NOK",,31 Dec 2018,576815.0,CHF
N/A,,31 Dec 2018,200000.0,CHF
"10,000,000 SEK",SE-0,31 Dec 2018,1100340.0,CHF
N/A,,31 Dec 2018,1323700.47,CHF
"609,303 GBP",GB-GOV-1,31 Dec 2018,801344.09,CHF
"6,900,000 USD",,31 Dec 2018,6630900.0,CHF
N/A,,31 Dec 2018,119.62,CHF
"3,500,000 EUR",,30 Nov 2018,3962350.0,CHF
N/A,,30 Nov 2018,500000.0,CHF
N/A,,31 Oct 2018,180000.0,CHF
N/A,,30 Sep 2018,100000.0,CHF
"600,000 EUR",,30 Sep 2018,702720.0,CHF
"2,030,837 GBP",GB-GOV-1,30 Sep 2018,2546060.35,CHF
"3,300,000 USD",,30 Sep 2018,3183290.0,CHF
N/A,,31 Aug 2018,10.0,CHF
"750,000 EUR",,31 Jul 2018,874650.0,CHF
"20,000 EUR",,31 Jul 2018,23272.0,CHF
"3,000,000 EUR",XI-IATI-EC_ECHO,30 Jun 2018,3477000.0,CHF
"1,000,000 EUR",,30 Jun 2018,1155100.0,CHF
N/A,,31 May 2018,4097.84,CHF
"5,000,000 JPY",,30 Apr 2018,45120.0,CHF
"2,500,000 CAD",CA-3,31 Mar 2018,1845250.0,CHF
"1,500,000 EUR",XI-IATI-EC_ECHO,31 Mar 2018,1757250.0,CHF
"19,743 EUR",,31 Mar 2018,23176.38,CHF
N/A,,31 Mar 2018,3000000.0,CHF
"1,000,000 EUR",,31 Jan 2018,1171200.0,CHF
"5,000,000 SEK",SE-0,31 Jan 2018,592800.0,CHF
