Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Customer,GB-1-205143-104,11 Mar 2022,-49780.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205143-108,14 Feb 2022,-5106.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-205143-104,01 Jan 2022,86.0,GBP
Technical & Advisory services,Correction,GB-1-205143-108,27 Oct 2021,1927.0,GBP
Technical & Advisory services,Correction,GB-1-205143-108,17 Aug 2021,1150.0,GBP
Technical & Advisory services,Correction,GB-1-205143-108,11 Aug 2021,2008.0,GBP
Technical & Advisory services,Correction,GB-1-205143-108,10 Aug 2021,2031.0,GBP
Technical & Advisory services,Correction,GB-1-205143-108,07 Jul 2021,2922.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-205143-108,01 Jul 2021,-798.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205143-106,21 Feb 2020,7900.0,GBP
Technical & Advisory services,Crowe Clark Whitehill,GB-1-205143-104,26 Nov 2019,9250.0,GBP
