Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Danish Refugee Council,Government,GB-1-205143-107,05 Jun 2023,10326513.75,GBP
CANADEM,N/A,GB-1-205143-108,10 Jan 2023,104189.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205143-108,10 Jan 2023,107689.64,GBP
CANADEM,N/A,GB-1-205143-108,07 Nov 2022,12713.19,GBP
CANADEM,N/A,GB-1-205143-108,07 Nov 2022,25241.66,GBP
CANADEM,N/A,GB-1-205143-108,07 Nov 2022,48894.95,GBP
CANADEM,N/A,GB-1-205143-108,07 Nov 2022,70166.24,GBP
CANADEM,N/A,GB-1-205143-108,07 Nov 2022,112304.05,GBP
CANADEM,N/A,GB-1-205143-108,07 Nov 2022,128784.38,GBP
CANADEM,N/A,GB-1-205143-108,07 Nov 2022,166783.88,GBP
CANADEM,N/A,GB-1-205143-108,07 Nov 2022,183691.95,GBP
CANADEM,N/A,GB-1-205143-108,07 Nov 2022,193150.0,GBP
DAI Europe,Government,GB-1-205143-103,07 Nov 2022,3186132.45,GBP
DAI Europe,Government,GB-1-205143-103,07 Nov 2022,12504444.96,GBP
Danish Refugee Council,Government,GB-1-205143-107,07 Nov 2022,781051.5,GBP
CANADEM,Government,GB-1-205143-108,17 Aug 2022,545474.0,GBP
CANADEM,Government,GB-1-205143-108,30 May 2022,185423.0,GBP
CANADEM,Government,GB-1-205143-108,26 Apr 2022,17922.0,GBP
Chemonics International Inc.,N/A,GB-1-205143-110,05 Apr 2022,599991.0,GBP
CANADEM,Government,GB-1-205143-108,10 Feb 2022,193150.0,GBP
Norwegian Refugee Council,N/A,GB-1-205143-108,02 Feb 2022,152177.0,GBP
CANADEM,Government,GB-1-205143-108,22 Dec 2021,10264.0,GBP
CANADEM,Government,GB-1-205143-108,21 Dec 2021,151557.0,GBP
CANADEM,Government,GB-1-205143-108,20 Dec 2021,94106.0,GBP
Danish Refugee Council,Government,GB-1-205143-108,14 Nov 2021,120567.0,GBP
CANADEM,Government,GB-1-205143-108,14 Nov 2021,436354.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-101,28 Sep 2021,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205143-105,20 Sep 2021,2000000.0,GBP
Danish Refugee Council,Government,GB-1-205143-108,20 Jan 2021,250000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205143-108,13 Jan 2021,87449.0,GBP
International Labour Organization (ILO),N/A,GB-1-205143-104,28 May 2020,642724.0,GBP
DAI Europe,Government,GB-1-205143-106,23 Oct 2019,18310.0,GBP
DAI Europe,Government,GB-1-205143-103,19 Sep 2019,23999999.0,GBP
Valid Evaluations,N/A,GB-1-205143-106,06 Sep 2019,49155.0,GBP
International Labour Organization (ILO),N/A,GB-1-205143-104,11 Jul 2019,664167.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,02 Jul 2019,20764374.0,GBP
World Food Programme (WFP),N/A,GB-1-205143-105,21 Jun 2019,13500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-105,12 Dec 2018,800000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-105,12 Dec 2018,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205143-105,10 Dec 2018,2000000.0,GBP
International Labour Organization (ILO),N/A,GB-1-205143-104,13 Jun 2018,833335.0,GBP
World Food Programme (WFP),N/A,GB-1-205143-105,16 May 2018,6000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-105,15 Dec 2017,8000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205143-105,30 Aug 2017,6000000.0,GBP
International Labour Organization (ILO),N/A,GB-1-205143-104,28 Nov 2016,640000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-101,27 Oct 2016,25000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-102,27 Oct 2016,47000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-105,18 Oct 2016,1992518.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205143-105,12 Oct 2016,1907500.0,GBP
Coffey International Development,Government,GB-1-205143-103,11 Oct 2016,39831.0,GBP
CANADEM,Government,GB-1-205143-101,17 Aug 2015,19217.0,GBP
