Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Danish Refugee Council,Government,GB-1-205143-107,11 Dec 2023,358524.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,08 Dec 2023,406594.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205143-108,01 Dec 2023,1244.0,GBP
CANADEM,N/A,GB-1-205143-108,17 Nov 2023,54861.0,GBP
CANADEM,N/A,GB-1-205143-108,17 Nov 2023,63190.0,GBP
CANADEM,N/A,GB-1-205143-108,17 Nov 2023,86161.0,GBP
CANADEM,N/A,GB-1-205143-108,25 Sep 2023,31304.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205143-108,11 Aug 2023,14286.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205143-108,11 Aug 2023,17093.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205143-108,01 Aug 2023,9266.0,GBP
CANADEM,N/A,GB-1-205143-108,26 Jul 2023,53762.0,GBP
CANADEM,N/A,GB-1-205143-108,26 Jul 2023,111922.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,14 Jun 2023,535949.0,GBP
CANADEM,N/A,GB-1-205143-108,07 Jun 2023,25241.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205143-108,05 Jun 2023,25497.0,GBP
CANADEM,N/A,GB-1-205143-108,12 May 2023,97530.0,GBP
DAI Europe,Government,GB-1-205143-103,11 May 2023,207313.0,GBP
DAI Europe,Government,GB-1-205143-103,11 May 2023,298428.0,GBP
DAI Europe,Government,GB-1-205143-103,03 Apr 2023,57683.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205143-108,28 Mar 2023,10786.0,GBP
CANADEM,N/A,GB-1-205143-108,24 Mar 2023,65593.0,GBP
DAI Europe,Government,GB-1-205143-103,09 Mar 2023,138519.0,GBP
DAI Europe,Government,GB-1-205143-103,09 Mar 2023,319306.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,09 Mar 2023,420876.0,GBP
DAI Europe,Government,GB-1-205143-103,27 Feb 2023,319307.0,GBP
DAI Europe,Government,GB-1-205143-103,22 Feb 2023,105386.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,09 Jan 2023,360174.0,GBP
CANADEM,N/A,GB-1-205143-108,06 Jan 2023,12713.0,GBP
DAI Europe,Government,GB-1-205143-103,06 Jan 2023,34064.0,GBP
DAI Europe,Government,GB-1-205143-103,29 Dec 2022,73436.0,GBP
DAI Europe,Government,GB-1-205143-103,29 Dec 2022,319307.0,GBP
CANADEM,N/A,GB-1-205143-108,12 Dec 2022,48894.0,GBP
CANADEM,N/A,GB-1-205143-108,12 Dec 2022,70166.0,GBP
CANADEM,N/A,GB-1-205143-108,12 Dec 2022,71463.0,GBP
DAI Europe,Government,GB-1-205143-103,19 Oct 2022,18322.0,GBP
Danish Refugee Council,Government,GB-1-205143-108,30 Sep 2022,10521.0,GBP
Danish Refugee Council,Government,GB-1-205143-108,30 Sep 2022,20743.0,GBP
DAI Europe,Government,GB-1-205143-103,28 Sep 2022,34522.0,GBP
Chemonics International Inc.,N/A,GB-1-205143-110,27 Sep 2022,83037.0,GBP
Chemonics International Inc.,N/A,GB-1-205143-110,23 Sep 2022,6264.0,GBP
DAI Europe,Government,GB-1-205143-103,06 Sep 2022,37672.0,GBP
CANADEM,Government,GB-1-205143-108,05 Sep 2022,31064.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,26 Aug 2022,373177.0,GBP
Chemonics International Inc.,N/A,GB-1-205143-110,26 Jul 2022,80045.0,GBP
DAI Europe,Government,GB-1-205143-103,26 Jul 2022,67025.0,GBP
DAI Europe,Government,GB-1-205143-103,29 Jun 2022,88700.0,GBP
Danish Refugee Council,Government,GB-1-205143-108,27 Jun 2022,20359.0,GBP
CANADEM,Government,GB-1-205143-108,22 Jun 2022,33243.0,GBP
CANADEM,Government,GB-1-205143-108,01 Jun 2022,34530.0,GBP
Chemonics International Inc.,N/A,GB-1-205143-110,31 May 2022,174138.0,GBP
Chemonics International Inc.,N/A,GB-1-205143-110,31 May 2022,117993.0,GBP
DAI Europe,Government,GB-1-205143-103,25 May 2022,39770.0,GBP
CANADEM,Government,GB-1-205143-108,18 May 2022,24998.0,GBP
CANADEM,Government,GB-1-205143-108,18 May 2022,46702.0,GBP
CANADEM,Government,GB-1-205143-108,17 May 2022,10264.0,GBP
CANADEM,Government,GB-1-205143-108,28 Apr 2022,15745.0,GBP
DAI Europe,Government,GB-1-205143-103,27 Apr 2022,78182.0,GBP
Chemonics International Inc.,N/A,GB-1-205143-110,21 Apr 2022,138511.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,11 Apr 2022,539942.0,GBP
CANADEM,Government,GB-1-205143-108,06 Apr 2022,69620.0,GBP
DAI Europe,Government,GB-1-205143-103,30 Mar 2022,271937.0,GBP
DAI Europe,Government,GB-1-205143-103,30 Mar 2022,30736.0,GBP
DAI Europe,Government,GB-1-205143-103,30 Mar 2022,193755.0,GBP
DAI Europe,Government,GB-1-205143-103,30 Mar 2022,37479.0,GBP
CANADEM,Government,GB-1-205143-108,28 Mar 2022,31082.0,GBP
CANADEM,Government,GB-1-205143-108,25 Mar 2022,43875.0,GBP
DAI Europe,Government,GB-1-205143-103,18 Mar 2022,349634.0,GBP
DAI Europe,Government,GB-1-205143-103,18 Mar 2022,271937.0,GBP
CANADEM,Government,GB-1-205143-108,17 Mar 2022,29224.0,GBP
Danish Refugee Council,Government,GB-1-205143-108,02 Mar 2022,23811.0,GBP
DAI Europe,Government,GB-1-205143-103,01 Mar 2022,29434.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,23 Feb 2022,509446.0,GBP
Norwegian Refugee Council,N/A,GB-1-205143-108,21 Feb 2022,152177.0,GBP
DAI Europe,Government,GB-1-205143-103,28 Jan 2022,35275.0,GBP
Danish Refugee Council,Government,GB-1-205143-108,26 Jan 2022,4377.0,GBP
Danish Refugee Council,Government,GB-1-205143-108,26 Jan 2022,11167.0,GBP
CANADEM,Government,GB-1-205143-108,26 Jan 2022,40000.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,26 Jan 2022,278714.0,GBP
CANADEM,Government,GB-1-205143-108,19 Jan 2022,22799.0,GBP
DAI Europe,Government,GB-1-205143-103,14 Jan 2022,68502.0,GBP
Fondazione Opera San Francesco Saverio - Collegio Universitario Aspiranti Medici Missionari CUAMM,N/A,GB-1-205143-109,07 Jan 2022,111427.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,08 Dec 2021,603652.0,GBP
DAI Europe,Government,GB-1-205143-103,29 Nov 2021,50759.0,GBP
DAI Europe,Government,GB-1-205143-103,02 Nov 2021,45017.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-101,25 Oct 2021,1000000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205143-108,18 Oct 2021,14965.0,GBP
DAI Europe,Government,GB-1-205143-103,23 Sep 2021,12155.0,GBP
World Food Programme (WFP),N/A,GB-1-205143-105,22 Sep 2021,2000000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205143-108,20 Sep 2021,18143.0,GBP
DAI Europe,Government,GB-1-205143-103,01 Sep 2021,27187.0,GBP
World Food Programme (WFP),N/A,GB-1-205143-105,31 Aug 2021,1000000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205143-108,09 Aug 2021,30843.0,GBP
DAI Europe,Government,GB-1-205143-103,30 Jul 2021,38555.0,GBP
DAI Europe,Government,GB-1-205143-103,30 Jul 2021,31836.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,14 Jul 2021,1318244.0,GBP
DAI Europe,Government,GB-1-205143-103,29 Jun 2021,904746.0,GBP
DAI Europe,Government,GB-1-205143-103,29 Jun 2021,286598.0,GBP
DAI Europe,Government,GB-1-205143-103,29 Jun 2021,31201.0,GBP
DAI Europe,Government,GB-1-205143-103,29 Jun 2021,25913.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205143-108,16 Jun 2021,32654.0,GBP
Correction,N/A,GB-1-205143-108,24 May 2021,25347.0,GBP
Journal Transaction,N/A,GB-1-205143-108,13 Apr 2021,24652.0,GBP
DAI Europe,Government,GB-1-205143-103,07 Apr 2021,969371.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205143-108,30 Mar 2021,8333.0,GBP
DAI Europe,Government,GB-1-205143-103,30 Mar 2021,39554.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-102,26 Mar 2021,1000000.0,GBP
DAI Europe,Government,GB-1-205143-103,12 Mar 2021,19592.0,GBP
Danish Refugee Council,Government,GB-1-205143-108,08 Mar 2021,250000.0,GBP
DAI Europe,Government,GB-1-205143-103,03 Mar 2021,20053.0,GBP
DAI Europe,Government,GB-1-205143-103,01 Mar 2021,881246.0,GBP
DAI Europe,Government,GB-1-205143-103,01 Mar 2021,286598.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,17 Dec 2020,1036378.0,GBP
DAI Europe,Government,GB-1-205143-103,16 Dec 2020,170337.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-102,10 Dec 2020,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205143-105,04 Dec 2020,2500000.0,GBP
DAI Europe,Government,GB-1-205143-103,02 Dec 2020,11566.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-101,01 Dec 2020,2652619.0,GBP
DAI Europe,Government,GB-1-205143-103,01 Dec 2020,7972.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-102,26 Nov 2020,5635047.0,GBP
DAI Europe,Government,GB-1-205143-103,15 Oct 2020,15857.0,GBP
DAI Europe,Government,GB-1-205143-103,15 Oct 2020,1017323.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,30 Sep 2020,929052.0,GBP
DAI Europe,Government,GB-1-205143-103,22 Sep 2020,239370.0,GBP
DAI Europe,Government,GB-1-205143-103,31 Aug 2020,32096.0,GBP
DAI Europe,Government,GB-1-205143-103,30 Jul 2020,10782.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-102,17 Jul 2020,5000000.0,GBP
International Labour Organization (ILO),N/A,GB-1-205143-104,13 Jul 2020,642724.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,06 Jul 2020,787869.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-101,30 Jun 2020,3000000.0,GBP
DAI Europe,Government,GB-1-205143-103,30 Jun 2020,42055.0,GBP
DAI Europe,Government,GB-1-205143-103,04 Jun 2020,34756.0,GBP
World Food Programme (WFP),N/A,GB-1-205143-105,29 Apr 2020,3513148.0,GBP
DAI Europe,Government,GB-1-205143-103,27 Apr 2020,27340.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-102,16 Apr 2020,5000000.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,09 Apr 2020,662522.0,GBP
DAI Europe,Government,GB-1-205143-103,03 Apr 2020,478740.0,GBP
DAI Europe,Government,GB-1-205143-103,03 Apr 2020,31842.0,GBP
DAI Europe,Government,GB-1-205143-106,26 Mar 2020,18310.0,GBP
World Food Programme (WFP),N/A,GB-1-205143-105,04 Mar 2020,1529818.0,GBP
DAI Europe,Government,GB-1-205143-103,03 Mar 2020,56061.0,GBP
DAI Europe,Government,GB-1-205143-103,03 Mar 2020,13056.0,GBP
Valid Evaluations,N/A,GB-1-205143-106,24 Jan 2020,39500.0,GBP
Valid Evaluations,N/A,GB-1-205143-106,24 Jan 2020,9655.0,GBP
DAI Europe,Government,GB-1-205143-103,13 Jan 2020,658268.0,GBP
DAI Europe,Government,GB-1-205143-103,08 Jan 2020,138718.0,GBP
Danish Refugee Council,Government,GB-1-205143-107,19 Dec 2019,1105794.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-101,27 Nov 2019,2653059.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-102,22 Nov 2019,6253205.0,GBP
International Labour Organization (ILO),N/A,GB-1-205143-104,19 Jul 2019,664167.0,GBP
World Food Programme (WFP),N/A,GB-1-205143-105,26 Jun 2019,4957034.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-101,20 Jun 2019,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-102,28 May 2019,3746795.0,GBP
World Food Programme (WFP),N/A,GB-1-205143-105,07 Jan 2019,2000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-105,19 Dec 2018,800000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-105,14 Dec 2018,1000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-101,11 Dec 2018,2699145.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-102,27 Nov 2018,7870468.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-101,28 Jun 2018,3000000.0,GBP
International Labour Organization (ILO),N/A,GB-1-205143-104,19 Jun 2018,833335.0,GBP
World Food Programme (WFP),N/A,GB-1-205143-105,22 May 2018,6000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-102,18 May 2018,3500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-105,19 Dec 2017,8000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-101,15 Dec 2017,2238370.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-102,19 Oct 2017,5424828.0,GBP
World Food Programme (WFP),N/A,GB-1-205143-105,07 Sep 2017,6000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-101,26 Jun 2017,4000000.0,GBP
Coffey International Development,Government,GB-1-205143-103,11 Apr 2017,29132.0,GBP
Coffey International Development,Government,GB-1-205143-103,08 Mar 2017,43698.0,GBP
CANADEM,Government,GB-1-205143-101,09 Feb 2017,1917.0,GBP
CANADEM,Government,GB-1-205143-101,04 Jan 2017,3000.0,GBP
International Labour Organization (ILO),N/A,GB-1-205143-104,15 Dec 2016,640000.0,GBP
CANADEM,Government,GB-1-205143-101,08 Dec 2016,11651.0,GBP
CANADEM,Government,GB-1-205143-101,11 Nov 2016,2648.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205143-101,31 Oct 2016,1756807.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-102,28 Oct 2016,2569657.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205143-105,20 Oct 2016,1907500.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205143-105,20 Oct 2016,1992518.0,GBP
