Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Saana Consulting Ltd,GB-1-204713-108,24 Aug 2021,1770.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-204713-104,24 Aug 2021,38130.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-204713-104,15 Jun 2020,20580.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-204713-104,05 Feb 2020,6016.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-204713-104,05 Feb 2020,25920.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-204713-104,14 Aug 2019,49860.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-204713-104,16 May 2019,56172.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-204713-104,03 May 2019,3058.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-204713-104,07 Feb 2019,12960.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-204713-104,26 Oct 2018,12960.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-204713-104,26 Oct 2018,1523.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-204713-104,02 Aug 2018,15420.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204713-104,01 Jul 2018,319.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-204713-104,03 May 2018,38988.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-204713-104,03 May 2018,2468.0,GBP
