Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204713-101,24 Mar 2021,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204713-101,24 Sep 2020,500000.0,GBP
World Trade Organization,N/A,GB-1-204713-106,24 Apr 2020,312500.0,GBP
World Trade Organization,N/A,GB-1-204713-106,18 Dec 2019,625000.0,GBP
Global Alliance for Trade Facilitation,N/A,GB-1-204713-102,19 Aug 2019,212500.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204713-101,05 Jun 2019,2000000.0,GBP
Global Alliance for Trade Facilitation,N/A,GB-1-204713-102,21 Dec 2018,212500.0,GBP
World Trade Organization,N/A,GB-1-204713-106,21 Nov 2018,312500.0,GBP
World Trade Organization,N/A,GB-1-204713-106,30 May 2018,312500.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204713-101,11 May 2018,1000000.0,GBP
World Economic Forum,N/A,GB-1-204713-102,21 Dec 2017,425000.0,GBP
Global Alliance for Trade Facilitation,N/A,GB-1-204713-102,15 Jun 2017,150000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204713-101,09 Jun 2017,1000000.0,GBP
World Economic Forum,N/A,GB-1-204713-102,12 Oct 2016,350000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204713-101,29 Jun 2016,1500000.0,GBP
World Economic Forum,N/A,GB-1-204713-102,29 Mar 2016,150000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204713-101,23 Nov 2015,500000.0,GBP
World Trade Organization,N/A,GB-1-204713-103,01 Oct 2015,250000.0,GBP
