Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
INTERNATIONAL IDEA,N/A,GB-GOV-1-300009-401,11 Mar 2024,1840511.0,GBP
INTERNATIONAL IDEA,N/A,GB-GOV-1-300009-103,29 Aug 2023,3190181.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-300009-105,31 Mar 2023,25000.0,GBP
"Ministry of Federal Affairs and General Administration,Provincial and Local Governance Support Programme (MoFAGA/PLGSP)",N/A,GB-GOV-1-300009-101,31 Mar 2023,6500000.0,GBP
INTERNATIONAL IDEA,N/A,GB-GOV-1-300009-103,10 Jan 2023,900000.0,GBP
The Policy Practice ,N/A,GB-GOV-1-300009-102,08 Nov 2022,650.0,GBP
International IDEA,N/A,GB-GOV-1-300009-103,26 Sep 2022,245616.0,GBP
"Ministry of Federal Affairs and General Administration,Provincial and Local Governance Support Progr",N/A,GB-GOV-1-300009-101,06 Sep 2022,1415348.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300009-105,08 Oct 2021,30830.0,GBP
International IDEA,N/A,GB-GOV-1-300009-103,13 Sep 2021,764757.0,GBP
"Ministry of Federal Affairs and General Administration,Provincial and Local Governance Support Progr",N/A,GB-GOV-1-300009-101,04 Aug 2021,975423.0,GBP
International IDEA,N/A,GB-GOV-1-300009-103,16 Dec 2020,346106.0,GBP
International IDEA,N/A,GB-GOV-1-300009-103,10 Dec 2020,141249.0,GBP
International IDEA,N/A,GB-GOV-1-300009-103,04 Aug 2020,117159.0,GBP
