Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Ministry of Federal Affairs and General Administration,Provincial and Local Governance Support Programme (MoFAGA/PLGSP)",N/A,GB-GOV-1-300009-101,12 Mar 2024,2340000.0,GBP
INTERNATIONAL IDEA,N/A,GB-GOV-1-300009-103,11 Mar 2024,324807.0,GBP
INTERNATIONAL IDEA,N/A,GB-GOV-1-300009-103,11 Dec 2023,293867.0,GBP
INTERNATIONAL IDEA,N/A,GB-GOV-1-300009-103,06 Sep 2023,294552.0,GBP
NPK LE STAFF PAY,N/A,GB-GOV-1-300009-102,24 Jul 2023,2195.0,GBP
INTERNATIONAL IDEA,N/A,GB-GOV-1-300009-103,05 Jun 2023,170574.0,GBP
INTERNATIONAL IDEA,N/A,GB-GOV-1-300009-103,25 May 2023,301742.0,GBP
"Ministry of Federal Affairs and General Administration,Provincial and Local Governance Support Programme (MoFAGA/PLGSP)",N/A,GB-GOV-1-300009-101,03 May 2023,1578789.0,GBP
INTERNATIONAL IDEA,N/A,GB-GOV-1-300009-103,18 Jan 2023,225347.0,GBP
International IDEA,N/A,GB-GOV-1-300009-103,30 Sep 2022,245616.0,GBP
MoFAGA - PLGSP TA,N/A,GB-GOV-1-300009-101,13 Sep 2022,415493.0,GBP
"Ministry of Federal Affairs and General Administration,Provincial and Local Governance Support Progr",N/A,GB-GOV-1-300009-101,09 Sep 2022,1415348.0,GBP
International IDEA,N/A,GB-GOV-1-300009-103,26 May 2022,242216.0,GBP
International IDEA,N/A,GB-GOV-1-300009-103,31 Mar 2022,182389.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300009-105,12 Jan 2022,5966.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300009-105,15 Dec 2021,14912.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300009-105,03 Dec 2021,9952.0,GBP
International IDEA,N/A,GB-GOV-1-300009-103,17 Nov 2021,191114.0,GBP
International IDEA,N/A,GB-GOV-1-300009-103,15 Sep 2021,149036.0,GBP
"Ministry of Federal Affairs and General Administration,Provincial and Local Governance Support Progr",N/A,GB-GOV-1-300009-101,09 Aug 2021,975423.0,GBP
MoFAGA - PLGSP TA,N/A,GB-GOV-1-300009-101,09 Aug 2021,450250.0,GBP
International IDEA,N/A,GB-GOV-1-300009-103,04 Jun 2021,198937.0,GBP
International IDEA,N/A,GB-GOV-1-300009-103,09 Mar 2021,147168.0,GBP
International IDEA,N/A,GB-GOV-1-300009-103,14 Dec 2020,141249.0,GBP
International IDEA,N/A,GB-GOV-1-300009-103,07 Aug 2020,117159.0,GBP
