Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,N/A,GB-1-204854-101,26 Jan 2016,-14716.0,GBP
Norwegian Refugee Council,N/A,GB-1-204854-101,26 Oct 2015,28567.0,GBP
Crown Agents Limited,N/A,GB-1-204854-101,29 Sep 2015,18302.0,GBP
Crown Agents Limited,N/A,GB-1-204854-101,29 Sep 2015,2159.0,GBP
Crown Agents Limited,N/A,GB-1-204854-101,25 Aug 2015,14716.0,GBP
Crown Agents Limited,N/A,GB-1-204854-101,23 Jul 2015,1312.0,GBP
Crown Agents Limited,N/A,GB-1-204854-101,22 Jun 2015,14716.0,GBP
Crown Agents Limited,N/A,GB-1-204854-101,15 Jun 2015,1628.0,GBP
Crown Agents Limited,N/A,GB-1-204854-101,15 Jun 2015,14016.0,GBP
Crown Agents Limited,N/A,GB-1-204854-101,15 May 2015,15417.0,GBP
Correction,N/A,GB-1-204854-101,12 May 2015,-1006.0,GBP
Crown Agents Limited,N/A,GB-1-204854-101,17 Apr 2015,14016.0,GBP
Correction,N/A,GB-1-204854-101,16 Apr 2015,-33099.0,GBP
Norwegian Refugee Council,N/A,GB-1-204854-101,24 Mar 2015,20415.0,GBP
Crown Agents Limited,N/A,GB-1-204854-101,10 Mar 2015,10512.0,GBP
Crown Agents Limited,N/A,GB-1-204854-101,17 Feb 2015,1413.0,GBP
Handicap International (UK),N/A,GB-1-204854-101,13 Jan 2015,288000.0,GBP
Medical Aid for Palestinians,N/A,GB-1-204854-101,15 Dec 2014,12259.0,GBP
UNMAS,N/A,GB-1-204854-101,03 Dec 2014,450000.0,GBP
Medical Aid for Palestinians,N/A,GB-1-204854-101,24 Nov 2014,350000.0,GBP
UK-Med,N/A,GB-1-204854-101,31 Oct 2014,12660.0,GBP
Save the Children UK,N/A,GB-1-204854-101,01 Oct 2014,65584.0,GBP
UK-Med,N/A,GB-1-204854-101,18 Sep 2014,225040.0,GBP
Medical Aid for Palestinians,N/A,GB-1-204854-101,16 Sep 2014,700000.0,GBP
Medical Aid for Palestinians,N/A,GB-1-204854-101,16 Sep 2014,-350000.0,GBP
Disasters Emergency Committee,Government,GB-1-204854-101,28 Aug 2014,2000000.0,GBP
Medical Aid for Palestinians,N/A,GB-1-204854-101,25 Aug 2014,12259.0,GBP
Norwegian Refugee Council,N/A,GB-1-204854-101,22 Aug 2014,294000.0,GBP
Action Against Hunger (UK),Government,GB-1-204854-101,13 Aug 2014,402236.0,GBP
CARE International UK,N/A,GB-1-204854-101,13 Aug 2014,500000.0,GBP
International Medical Corps UK,N/A,GB-1-204854-101,12 Aug 2014,306865.0,GBP
Handicap International (UK),N/A,GB-1-204854-101,12 Aug 2014,217500.0,GBP
Oxfam GB,N/A,GB-1-204854-101,12 Aug 2014,400000.0,GBP
International Health Partners (UK) Ltd,N/A,GB-1-204854-101,11 Aug 2014,300000.0,GBP
Internews Europe,N/A,GB-1-204854-101,11 Aug 2014,184511.0,GBP
HelpAge International,N/A,GB-1-204854-101,11 Aug 2014,265640.0,GBP
Plan International UK,N/A,GB-1-204854-101,11 Aug 2014,253546.0,GBP
