Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Government of Montserrat,N/A,GB-GOV-1-301379-103,23 Feb 2023,520048.11,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-101,20 Feb 2023,4103448.05,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-102,20 Feb 2023,96503.84,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-101,07 Nov 2022,5224190.02,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-103,07 Nov 2022,715222.48,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-102,07 Nov 2022,106297.47,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-101,29 Apr 2022,20449315.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-103,29 Apr 2022,2657534.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-102,29 Apr 2022,493151.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-104,29 Apr 2022,520000.0,GBP
