Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Government of Montserrat,N/A,GB-GOV-1-301379-101,10 Mar 2023,4433585.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-103,10 Mar 2023,698529.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-102,10 Mar 2023,96411.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-101,23 Dec 2022,4834144.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-103,23 Dec 2022,536741.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-102,23 Dec 2022,106297.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-101,29 Sep 2022,5876504.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-103,29 Sep 2022,1217946.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-102,29 Sep 2022,241666.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-104,29 Sep 2022,520000.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-101,23 May 2022,9348620.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-103,23 May 2022,724365.0,GBP
Government of Montserrat,N/A,GB-GOV-1-301379-102,23 May 2022,145186.0,GBP
