Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KPMG Uganda,N/A,GB-1-203624-105,02 Dec 2019,14337.0,GBP
DAI Europe,Government,GB-1-203624-105,20 Mar 2019,231694.0,GBP
KfW,N/A,GB-1-203624-107,22 Nov 2018,8900000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203624-105,28 Nov 2017,1000000.0,GBP
KfW,N/A,GB-1-203624-104,27 Aug 2015,600000.0,GBP
KfW,N/A,GB-1-203624-103,27 Aug 2015,10268430.0,GBP
Federal Ministry of Education and Research of Germany,N/A,GB-1-203624-104,19 Mar 2013,2290419.0,GBP
Federal Ministry of Education and Research of Germany,N/A,GB-1-203624-102,19 Mar 2013,1919589.0,GBP
Federal Ministry of Education and Research of Germany,N/A,GB-1-203624-103,19 Mar 2013,874679.0,GBP
Federal Ministry of Education and Research of Germany,N/A,GB-1-203624-101,19 Mar 2013,1657613.0,GBP
