Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-203624-105,01 Jul 2020,45.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-203624-105,01 Apr 2020,151.0,GBP
Staff Business Travel and Subsistence,Hilton Garden Inn,GB-1-203624-105,17 Jan 2020,1393.0,GBP
Staff Business Travel and Subsistence,Hilton Garden Inn,GB-1-203624-105,17 Jan 2020,1579.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203624-105,01 Nov 2019,655.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-203624-105,01 Oct 2019,372.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-203624-105,27 Mar 2019,964.0,GBP
Staff Business Travel and Subsistence,Sheraton Hotel,GB-1-203624-105,14 Mar 2019,848.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203624-105,01 Jun 2018,537.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-203624-105,01 Apr 2018,688.0,GBP
Technical & Advisory services,Correction,GB-1-203624-104,26 May 2016,500000.0,GBP
Technical & Advisory services,Correction,GB-1-203624-103,26 May 2016,-500000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203624-103,13 Feb 2015,-3409.0,GBP
