Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-203516-101,01 Jul 2020,420.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-203516-101,01 Apr 2020,153.0,GBP
Technical & Advisory services,Gaiasoft,GB-1-203516-104,26 Feb 2020,24401.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203516-101,01 Jan 2020,128.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203516-105,01 Jan 2020,253.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-203516-101,01 Oct 2019,350.0,GBP
Technical & Advisory services,Gaiasoft,GB-1-203516-104,16 May 2019,14172.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,24 Apr 2019,2830.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,24 Apr 2019,2830.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,02 Apr 2019,-2830.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,02 Apr 2019,-2830.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,02 Apr 2019,-2830.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-203516-105,01 Apr 2019,0.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,28 Mar 2019,2830.0,GBP
Technical & Advisory services,Gaiasoft,GB-1-203516-104,27 Feb 2019,14153.0,GBP
Technical & Advisory services,Gaiasoft,GB-1-203516-104,03 May 2018,16671.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,05 Apr 2018,-3974.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,23 Mar 2018,3974.0,GBP
Technical & Advisory services,Gaiasoft,GB-1-203516-104,27 Feb 2018,19870.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,08 Feb 2018,16378.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,08 Feb 2018,-16378.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203516-101,01 Jan 2018,498.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203516-105,01 Jan 2018,124.0,GBP
Technical & Advisory services,Gaiasoft,GB-1-203516-104,11 Apr 2017,19570.0,GBP
Technical & Advisory services,Gaiasoft,GB-1-203516-104,02 Mar 2017,30000.0,GBP
Technical & Advisory services,Gaiasoft,GB-1-203516-104,01 Mar 2017,1642.0,GBP
Technical & Advisory services,WCMC,GB-1-203516-101,21 Feb 2017,1395.0,GBP
Technical & Advisory services,Gaiasoft,GB-1-203516-104,21 Feb 2017,2000.0,GBP
Technical & Advisory services,Geoff Barnard Consulting,GB-1-203516-101,05 Feb 2017,1080.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,31 Jan 2017,-2182.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,31 Jan 2017,-1152.0,GBP
Technical & Advisory services,Geoff Barnard Consulting,GB-1-203516-101,19 Jan 2017,2218.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-203516-104,01 Jan 2017,-36.0,GBP
Technical & Advisory services,Gaiasoft,GB-1-203516-104,13 Oct 2016,13095.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-203516-104,01 Oct 2016,216.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,29 Sep 2016,10152.0,GBP
Technical & Advisory services,Info-Assure LTD,GB-1-203516-104,13 Sep 2016,6912.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,01 Aug 2016,599.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,22 Jul 2016,16787.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,24 Jun 2016,5000.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-203516-101,01 Apr 2016,19740.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,29 Mar 2016,7860.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,22 Mar 2016,5000.0,GBP
Technical & Advisory services,WCMC,GB-1-203516-101,16 Mar 2016,3322.0,GBP
Technical & Advisory services,Geoff Barnard Consulting,GB-1-203516-101,22 Feb 2016,3651.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-203516-101,01 Jan 2016,469.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,29 Dec 2015,10000.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,10 Dec 2015,32355.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,10 Dec 2015,2999.0,GBP
Technical & Advisory services,Agulhas Applied Knowledge Ltd,GB-1-203516-101,09 Dec 2015,21384.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,20 Nov 2015,10000.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,26 Oct 2015,10000.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,13 Oct 2015,32355.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,13 Oct 2015,3093.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,07 Oct 2015,3978.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,30 Sep 2015,10000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,24 Sep 2015,-5816.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,24 Sep 2015,-5816.0,GBP
Technical & Advisory services,Talik & Co Ltd.,GB-1-203516-101,24 Jul 2015,16723.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,24 Jul 2015,10000.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,08 Jul 2015,29083.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,02 Jun 2015,29083.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,27 May 2015,11633.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-203516-101,20 May 2015,24955.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,30 Apr 2015,27600.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,30 Apr 2015,-27600.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,30 Apr 2015,29083.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,30 Apr 2015,29083.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,24 Apr 2015,5520.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,24 Apr 2015,5816.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,30 Mar 2015,5816.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,30 Mar 2015,-44720.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,30 Mar 2015,-5520.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,30 Mar 2015,-5520.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,04 Mar 2015,29083.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203516-104,26 Feb 2015,5520.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,05 Feb 2015,29083.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,27 Jan 2015,27600.0,GBP
Technical & Advisory services,Gaiasoft International Limited,GB-1-203516-104,05 Jan 2015,268320.0,GBP
