Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011501_1,30 Sep 2022,3636.9,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011501_1,31 Dec 2021,4358.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011501_1,30 Sep 2021,27214.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011501_1,30 Jun 2021,68569.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011501_1,31 Mar 2021,68569.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011501_1,31 Dec 2020,68018.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011501_1,30 Sep 2020,68018.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011501_1,30 Jun 2020,68018.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011501_1,31 Mar 2020,68018.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011501_1,31 Dec 2019,67471.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011501_1,30 Sep 2019,67471.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011501_1,30 Jun 2019,67471.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011501_1,31 Mar 2019,67471.99,GBP
