Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Health Organization,Multilateral,GB-GOV-10-FF_WHOGrant,15 Dec 2023,1000000.0,GBP
World Health Organization,Multilateral,GB-GOV-10-FF_WHOGrant,01 Dec 2023,2218995.0,GBP
World Health Organization,Multilateral,GB-GOV-10-FF_WHOGrant,22 Feb 2022,416916.7,GBP
World Health Organization,Multilateral,GB-GOV-10-FF_WHOGrant,15 Nov 2021,500000.0,GBP
World Health Organization,Multilateral,GB-GOV-10-FF_WHOGrant,10 Dec 2020,987399.47,GBP
,Multilateral,GB-GOV-10-FF_WHOGrant,27 Jun 2019,2282192.4,GBP
World Health Organization,Multilateral,GB-GOV-10-FF_WHOGrant,20 Dec 2018,1003630.18,GBP
World Health Organization,Multilateral,GB-GOV-10-FF_WHOGrant,16 Nov 2018,846218.09,GBP
World Health Organization,Multilateral,GB-GOV-10-FF_WHOGrant,13 Jul 2017,2959844.97,GBP
World Health Organization,Multilateral,GB-GOV-10-FF_WHOGrant,26 Aug 2016,2915988.54,GBP
World Health Organization,Multilateral,GB-GOV-10-FF_WHOGrant,09 Nov 2015,3000000.0,GBP
