Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R015600_1,31 Mar 2021,232428.51,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R015600_1,31 Dec 2020,232428.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R015600_1,30 Sep 2020,232428.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R015600_1,30 Jun 2020,232428.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R015600_1,31 Mar 2020,230560.91,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R015600_1,31 Dec 2019,230560.91,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R015600_1,30 Sep 2019,230560.91,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R015600_1,30 Jun 2019,230560.91,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R015600_1,31 Mar 2019,249071.58,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R015600_1,31 Dec 2018,498143.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R015600_1,30 Jun 2018,249071.58,GBP
