Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202295-105,01 Oct 2015,280.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202295-105,13 Aug 2015,725.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202295-105,01 Jul 2015,205.0,GBP
Technical & Advisory services,Correction,GB-1-202295-102,27 May 2015,-240714.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202295-102,27 Feb 2015,-1213.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202295-101,27 Feb 2015,1213.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202295-101,09 Feb 2015,-1213.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202295-102,01 Jan 2015,-92.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202295-102,01 Oct 2014,586.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202295-102,23 Sep 2014,702.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202295-102,01 Jul 2014,9.0,GBP
Technical & Advisory services,Nothemba Kula,GB-1-202295-102,04 Mar 2014,5935.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202295-102,22 Oct 2013,1365.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202295-102,01 Oct 2013,27.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202295-102,30 Jul 2013,1367.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-202295-102,01 Jul 2013,27.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202295-101,17 Oct 2012,1066.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202295-101,01 Oct 2012,543.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202295-101,01 Apr 2012,52.0,GBP
Technical & Advisory services,TSF SA Health & Development(Pvt) Ltd,GB-1-202295-101,16 Mar 2012,15108.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-202295-101,01 Jan 2012,39.0,GBP
Research & Development,MRC South Africa,GB-1-202295-101,20 Dec 2011,4453.0,GBP
Technical & Advisory services,Tsogo Sun Gaming,GB-1-202295-101,20 Dec 2011,8447.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202295-101,01 Oct 2011,247.0,GBP
Technical & Advisory services,University of Witwatersrand,GB-1-202295-101,07 Sep 2011,7236.0,GBP
Technical & Advisory services,Sue Newport Consulting Ltd,GB-1-202295-101,02 Sep 2011,1000.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202295-101,17 Aug 2011,47491.0,GBP
Staff Business Travel and Subsistence,Government Procurement Card,GB-1-202295-101,28 Jun 2011,537.0,GBP
Staff Business Travel and Subsistence,Government Procurement Card,GB-1-202295-101,28 Jun 2011,537.0,GBP
Staff Business Travel and Subsistence,Government Procurement Card,GB-1-202295-101,28 Jun 2011,833.0,GBP
Staff Business Travel and Subsistence,Government Procurement Card,GB-1-202295-101,28 Jun 2011,555.0,GBP
Technical & Advisory services,Sue Newport Consulting Ltd,GB-1-202295-101,23 May 2011,13114.0,GBP
Technical & Advisory services,Dr B M Gaede,GB-1-202295-101,03 May 2011,616.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202295-101,03 May 2011,27250.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202295-101,15 Apr 2011,45785.0,GBP
Technical & Advisory services,TTT On the Mover Courier & Catering,GB-1-202295-101,12 Apr 2011,564.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-202295-101,01 Apr 2011,4832.0,GBP
