Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,15 Mar 2016,208703.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,01 Feb 2016,72614.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,27 Jan 2016,992.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,22 Sep 2015,80477.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,17 Sep 2015,136311.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,14 Sep 2015,62550.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,25 Jun 2015,145869.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,25 Jun 2015,130678.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,23 Jun 2015,-240714.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,08 Jun 2015,164002.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,20 May 2015,159288.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,05 May 2015,240714.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,09 Apr 2015,240714.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,07 Apr 2015,332033.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,30 Mar 2015,99885.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,18 Mar 2015,240714.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,09 Feb 2015,580047.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,16 Jan 2015,419640.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,15 Dec 2014,515471.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,11 Dec 2014,438274.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,03 Dec 2014,502789.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,06 Oct 2014,511634.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,18 Sep 2014,524418.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,03 Sep 2014,75397.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,01 Sep 2014,2192234.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,01 Sep 2014,-1681120.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,07 Aug 2014,479836.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,14 Jul 2014,509345.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,08 Jul 2014,440317.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,19 May 2014,653082.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,14 Apr 2014,504149.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,26 Mar 2014,520479.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,04 Mar 2014,631016.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,21 Feb 2014,435000.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,21 Feb 2014,-435000.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,21 Feb 2014,21488.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,07 Feb 2014,553205.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,30 Dec 2013,624578.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,13 Dec 2013,50375.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,13 Dec 2013,1131.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,11 Dec 2013,-1131.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,29 Nov 2013,250629.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,08 Nov 2013,651472.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,15 Oct 2013,543756.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,02 Sep 2013,489200.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,22 Jul 2013,461864.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,04 Jul 2013,469858.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,21 May 2013,304469.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,26 Apr 2013,280790.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,19 Apr 2013,439011.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,17 Apr 2013,425293.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,06 Mar 2013,189194.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,18 Jan 2013,239813.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,21 Dec 2012,279152.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,27 Nov 2012,202519.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,29 Oct 2012,181115.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,01 Oct 2012,85679.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,26 Sep 2012,229323.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,22 Aug 2012,140039.0,GBP
Palladium International Ltd (UK),Government,GB-1-202295-102,20 Jul 2012,94930.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,26 Jun 2012,64030.0,GBP
Human Sciences Research Council,N/A,GB-1-202295-103,28 Mar 2012,625000.0,GBP
Human Sciences Research Council,N/A,GB-1-202295-103,15 Mar 2012,625000.0,GBP
Human Sciences Research Council,N/A,GB-1-202295-103,15 Mar 2012,625000.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202295-104,22 Feb 2012,655114.0,GBP
Human Sciences Research Council,N/A,GB-1-202295-103,10 Jan 2012,625000.0,GBP
