Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,12 Mar 2024,933958.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,01 Dec 2023,898639.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,26 Sep 2023,469249.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,24 Jul 2023,280189.0,GBP
MERCY CORPS,N/A,GB-GOV-1-301252-401,07 Jul 2023,65532.0,GBP
MERCY CORPS,N/A,GB-GOV-1-301252-401,22 Mar 2023,195003.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,20 Mar 2023,113128.0,GBP
MERCY CORPS,N/A,GB-GOV-1-301252-401,20 Mar 2023,277111.0,GBP
MERCY CORPS,N/A,GB-GOV-1-301252-401,20 Mar 2023,351459.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,15 Mar 2023,67440.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,15 Mar 2023,85543.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,13 Jan 2023,454608.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,09 Aug 2022,494012.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,09 Aug 2022,373880.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,27 Jul 2022,501504.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,14 Jul 2022,382336.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,30 Jun 2022,467706.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,23 Mar 2022,226331.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301252-101,06 Dec 2021,366484.0,GBP
