Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,DK-CVR-20699310-DF231251,18 Aug 2023,7042.5,GBP
N/A,N/A,DK-CVR-20699310-DF231251,12 Jul 2023,93195.2,GBP
,Private Sector,DK-CVR-20699310-DF231251,31 Mar 2023,109515.11,GBP
,Private Sector,DK-CVR-20699310-DF231251,20 Dec 2022,102801.7,GBP
,Private Sector,DK-CVR-20699310-DF231251,25 Aug 2022,115100.55,GBP
,Private Sector,DK-CVR-20699310-DF231251,11 May 2022,114461.74,GBP
,Private Sector,DK-CVR-20699310-DF231251,25 Feb 2022,79526.93,GBP
,Private Sector,DK-CVR-20699310-DF231251,23 Nov 2021,60260.46,GBP
N/A,N/A,DK-CVR-20699310-DF231251,23 Nov 2021,15574.06,GBP
,International NGO,DK-CVR-20699310-DF231251,10 Nov 2021,31913.44,GBP
N/A,N/A,DK-CVR-20699310-DF231251,20 Sep 2021,7787.03,GBP
,Private Sector,DK-CVR-20699310-DF231251,19 Aug 2021,118745.93,GBP
,International NGO,DK-CVR-20699310-DF231251,19 Aug 2021,115157.54,GBP
,International NGO,DK-CVR-20699310-DF231251,19 Aug 2021,166821.78,GBP
N/A,N/A,DK-CVR-20699310-DF231251,17 May 2021,15574.06,GBP
,International NGO,DK-CVR-20699310-DF231251,15 Apr 2021,107001.74,GBP
,Private Sector,DK-CVR-20699310-DF231251,09 Apr 2021,88460.72,GBP
,International NGO,DK-CVR-20699310-DF231251,09 Apr 2021,81473.07,GBP
,International NGO,DK-CVR-20699310-DF231251,10 Mar 2021,158807.84,GBP
,International NGO,DK-CVR-20699310-DF231251,10 Mar 2021,273951.08,GBP
,Private Sector,DK-CVR-20699310-DF231251,10 Mar 2021,96505.82,GBP
N/A,N/A,DK-CVR-20699310-DF231251,25 Jan 2021,38935.16,GBP
,Private Sector,DK-CVR-20699310-DF231251,11 Dec 2020,84556.38,GBP
,International NGO,DK-CVR-20699310-DF231251,11 Dec 2020,213436.77,GBP
,International NGO,DK-CVR-20699310-DF231251,11 Dec 2020,310013.63,GBP
,International NGO,DK-CVR-20699310-DF231251,22 Sep 2020,277837.49,GBP
,International NGO,DK-CVR-20699310-DF231251,17 Sep 2020,225899.68,GBP
N/A,N/A,DK-CVR-20699310-DF231251,20 Aug 2020,75689.1,GBP
,International NGO,DK-CVR-20699310-DF231251,17 Jul 2020,206743.6,GBP
,International NGO,DK-CVR-20699310-DF231251,03 Jun 2020,100181.78,GBP
,Private Sector,DK-CVR-20699310-DF231251,27 May 2020,162856.51,GBP
,International NGO,DK-CVR-20699310-DF231251,03 Apr 2020,507134.53,GBP
,International NGO,DK-CVR-20699310-DF231251,02 Apr 2020,142629.46,GBP
Lhassa Consulting,Private Sector,DK-CVR-20699310-DF231251,31 Dec 2019,127621.21,GBP
