Activity Description,Provider,Date,Value,Currency
N/A,N/A,08 Dec 2023,358524.45,GBP
N/A,N/A,07 Dec 2023,406594.5,GBP
N/A,N/A,13 Jun 2023,535949.9,GBP
Payment for Invoice 13,GB-GOV-1,06 Mar 2023,420876.56,GBP
Invoice 12,GB-GOV-1,02 Jan 2023,360174.94,GBP
Invoice 11,GB-GOV-1,19 Aug 2022,373177.61,GBP
Payment for Invoice 10 ,GB-GOV-1,05 Apr 2022,539942.71,GBP
Payment for Invoice 9 ,GB-GOV-1,20 Feb 2022,509446.6,GBP
Payment for Invoice 8 ,GB-GOV-1,20 Dec 2021,278714.09,GBP
Payment for Invoice 7 ,GB-GOV-1,01 Dec 2021,603652.43,GBP
Payment for Invoice 6 ,GB-GOV-1,01 Jul 2021,1318224.0,GBP
Payment for Invoice 5,GB-GOV-1 ,11 Jan 2021,1036378.1,GBP
Invoice September 2020 ,N/A,30 Sep 2020,929052.41,GBP
Payment of Invoice 3,GB-GOV-1 ,30 Jun 2020,787869.25,GBP
Payment for Invoice 2 ,GB-GOV-1 ,03 Apr 2020,662522.0,GBP
Payment from Invoice 1 ,GB-GOV-1 ,19 Dec 2019,1105794.12,GBP
