Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027938_1,31 Dec 2021,72732.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027938_1,31 Dec 2019,100662.33,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027938_1,30 Sep 2019,113013.58,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027938_1,30 Jun 2019,113013.58,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027938_1,31 Mar 2019,112105.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027938_1,31 Dec 2018,112105.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027938_1,30 Sep 2018,112105.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027938_1,30 Jun 2018,112105.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027938_1,31 Mar 2018,111204.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027938_1,31 Dec 2017,111204.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P027938_1,30 Sep 2017,222409.52,GBP
