Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BRITISH RED CROSS,N/A,GB-GOV-1-301514-101,14 Mar 2024,4500000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301514-102,14 Mar 2024,1000000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301514-101,25 Oct 2023,2700000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301514-102,24 Oct 2023,600000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301514-101,15 Aug 2023,1800000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301514-102,15 Aug 2023,400000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301514-101,22 Mar 2023,4500000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301514-102,17 Mar 2023,1000000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301514-101,16 Dec 2022,2700000.0,GBP
British Red Cross,Government,GB-GOV-1-301514-102,14 Oct 2022,600000.0,GBP
British Red Cross,Government,GB-GOV-1-301514-101,21 Sep 2022,6300000.0,GBP
British Red Cross,Government,GB-GOV-1-301514-102,20 Sep 2022,1400000.0,GBP
