Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,24 May 2024,5135504.66,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301474-101,24 May 2024,14350000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301474-401,12 Apr 2024,18579.62,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301474-401,08 Apr 2024,65200.0,GBP
IMPACT Initiatives,N/A,GB-GOV-1-301474-409,27 Mar 2024,465419.73,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,24 Mar 2024,650000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301474-403,24 Mar 2024,4900000.0,GBP
IMPACT Initiatives,N/A,GB-GOV-1-301474-409,01 Mar 2024,202988.8,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,21 Feb 2024,614495.74,GBP
ETHIOPIAN RED CROSS SOCIETY,N/A,GB-GOV-1-301474-404,29 Jan 2024,941302.2,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301474-407,29 Jan 2024,552120.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,06 Dec 2023,3971032.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-405,06 Dec 2023,1685912.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301474-104,05 Dec 2023,6900000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301474-101,05 Dec 2023,4500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301474-105,05 Dec 2023,16100000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301474-403,04 Dec 2023,4500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,24 Oct 2023,1800000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301474-101,22 Sep 2023,5000000.0,GBP
CANADEM,N/A,GB-GOV-1-301474-401,29 Aug 2023,185441.0,GBP
ETHIOPIAN RED CROSS SOCIETY,N/A,GB-GOV-1-301474-404,25 Aug 2023,1140099.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301474-407,25 Aug 2023,1049402.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,24 Jul 2023,12893056.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-408,24 Jul 2023,1814088.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301474-401,24 Apr 2023,234505.2,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,17 Mar 2023,1700000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-301474-401,01 Mar 2023,171828.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,27 Feb 2023,14413820.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301474-104,21 Feb 2023,3540000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301474-105,21 Feb 2023,8260000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301474-101,07 Feb 2023,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,30 Nov 2022,12000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301474-104,18 Mar 2022,4200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301474-105,18 Mar 2022,7800000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-301474-103,24 Feb 2022,2000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301474-101,24 Feb 2022,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,16 Feb 2022,3000000.0,GBP
