Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-GOV-1-301474-402,24 May 2024,230392.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,24 May 2024,258785.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301474-401,22 May 2024,15543.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301474-401,22 May 2024,16232.0,GBP
CANADEM,N/A,GB-GOV-1-301474-401,20 May 2024,41413.0,GBP
IMPACT Initiatives,N/A,GB-GOV-1-301474-409,06 May 2024,465419.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,03 Apr 2024,650000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301474-403,30 Mar 2024,4900000.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,25 Mar 2024,106634.0,GBP
CANADEM,N/A,GB-GOV-1-301474-401,21 Mar 2024,42742.0,GBP
Danish Refugee Council,Government,GB-GOV-1-301474-401,11 Mar 2024,25596.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301474-401,11 Mar 2024,31269.0,GBP
IMPACT Initiatives,N/A,GB-GOV-1-301474-409,06 Mar 2024,202988.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,01 Mar 2024,614495.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,23 Feb 2024,332421.0,GBP
ETHIOPIAN RED CROSS SOCIETY,N/A,GB-GOV-1-301474-404,05 Feb 2024,941302.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301474-407,02 Feb 2024,552120.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,01 Feb 2024,73044.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301474-401,25 Jan 2024,16682.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,24 Jan 2024,44702.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,04 Jan 2024,48190.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301474-401,18 Dec 2023,31158.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,12 Dec 2023,3971032.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301474-101,12 Dec 2023,4500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-405,12 Dec 2023,1685912.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301474-104,11 Dec 2023,6900000.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,11 Dec 2023,275316.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301474-403,11 Dec 2023,4500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301474-105,11 Dec 2023,16100000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301474-401,08 Dec 2023,34396.0,GBP
Danish Refugee Council,Government,GB-GOV-1-301474-401,01 Dec 2023,21795.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,27 Nov 2023,37222.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,23 Nov 2023,48621.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,30 Oct 2023,1800000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301474-101,27 Sep 2023,5000000.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,27 Sep 2023,21655.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,27 Sep 2023,52284.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,27 Sep 2023,357991.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301474-401,25 Sep 2023,27557.0,GBP
Danish Refugee Council,Government,GB-GOV-1-301474-401,04 Sep 2023,26807.0,GBP
ETHIOPIAN RED CROSS SOCIETY,N/A,GB-GOV-1-301474-404,30 Aug 2023,1140099.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301474-407,30 Aug 2023,1049402.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,27 Jul 2023,12893056.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-408,27 Jul 2023,1814088.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,26 Jul 2023,16837.0,GBP
DAI Europe,Government,GB-GOV-1-301474-402,19 Jun 2023,18995.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,24 Mar 2023,1700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301474-104,23 Feb 2023,3540000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301474-101,23 Feb 2023,5000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301474-105,23 Feb 2023,8260000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,08 Dec 2022,12000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301474-104,29 Mar 2022,4200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301474-105,29 Mar 2022,7800000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-301474-103,28 Feb 2022,2000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301474-101,25 Feb 2022,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301474-102,17 Feb 2022,3000000.0,GBP
