Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,26 May 2021,1715461.0,GBP
N/A,GB-GOV-1,05 Mar 2021,289783.0,GBP
N/A,GB-GOV-1,02 Mar 2021,1504627.0,GBP
N/A,N/A,07 Dec 2020,2548182.0,GBP
N/A,N/A,07 Dec 2020,1913929.0,GBP
N/A,N/A,19 Nov 2020,627001.0,GBP
N/A,N/A,16 Oct 2020,111357.0,GBP
N/A,N/A,24 Sep 2020,578602.0,GBP
N/A,N/A,24 Sep 2020,1370789.0,GBP
COVID-19 funding,N/A,31 Jul 2020,445427.0,GBP
N/A,N/A,31 Jul 2020,807718.0,GBP
COVID-19 funding,N/A,12 Jun 2020,1945426.0,GBP
N/A,N/A,11 Jun 2020,7447016.0,GBP
N/A,N/A,29 Apr 2020,5644794.0,GBP
N/A,N/A,04 Feb 2020,3101807.0,GBP
N/A,N/A,02 Jan 2020,2000000.0,GBP
N/A,GB-GOV-1,12 Dec 2019,1349290.0,GBP
N/A,GB-GOV-1,07 Nov 2019,283394.0,GBP
N/A,GB-GOV-1,30 Sep 2019,3362472.0,GBP
N/A,GB-GOV-1,19 Aug 2019,1044521.0,GBP
N/A,GB-GOV-1,17 Jul 2019,1832203.0,GBP
N/A,GB-GOV-1,07 Jun 2019,3500000.0,GBP
