Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SANRU,National NGO,US-EIN-522112460-8510,30 Apr 2021,242116.0,GBP
VIAMO,N/A,US-EIN-522112460-8510,06 Apr 2021,27324.0,GBP
SANRU,National NGO,US-EIN-522112460-8510,17 Mar 2021,133573.0,GBP
,International NGO,US-EIN-522112460-8510,15 Mar 2021,104542.0,GBP
,International NGO,US-EIN-522112460-8510,23 Feb 2021,1111.0,GBP
,International NGO,US-EIN-522112460-8510,20 Feb 2021,119443.0,GBP
ADRA,N/A,US-EIN-522112460-8510,16 Dec 2020,6913.0,GBP
SANRU,National NGO,US-EIN-522112460-8510,15 Dec 2020,212345.0,GBP
ECC,N/A,US-EIN-522112460-8510,13 Nov 2020,9479.0,GBP
ADRA,N/A,US-EIN-522112460-8510,13 Nov 2020,35245.0,GBP
Salvation Army,N/A,US-EIN-522112460-8510,12 Nov 2020,16351.0,GBP
,International NGO,US-EIN-522112460-8510,05 Oct 2020,6315.0,GBP
ADRA,N/A,US-EIN-522112460-8510,14 Sep 2020,69909.0,GBP
ECC,N/A,US-EIN-522112460-8510,14 Sep 2020,154523.0,GBP
Salvation Army,N/A,US-EIN-522112460-8510,14 Sep 2020,81364.0,GBP
,National NGO,US-EIN-522112460-8510,15 Jul 2020,419590.0,GBP
Pathfinder,International NGO,US-EIN-522112460-8510,14 Jul 2020,32425.0,GBP
ECC,N/A,US-EIN-522112460-8510,30 Jun 2020,170062.0,GBP
Salvation Army,N/A,US-EIN-522112460-8510,30 Jun 2020,102866.0,GBP
,International NGO,US-EIN-522112460-8510,30 Jun 2020,59079.0,GBP
ADRA,N/A,US-EIN-522112460-8510,30 Jun 2020,117693.0,GBP
VIAMO,N/A,US-EIN-522112460-8510,30 Jun 2020,30987.0,GBP
,National NGO,US-EIN-522112460-8510,09 Jun 2020,616528.56,GBP
,International NGO,US-EIN-522112460-8510,04 Jun 2020,72959.0,GBP
,International NGO,US-EIN-522112460-8510,20 May 2020,33844.0,GBP
,National NGO,US-EIN-522112460-8510,08 May 2020,306539.0,GBP
,National NGO,US-EIN-522112460-8510,12 Mar 2020,458612.15,GBP
,International NGO,US-EIN-522112460-8510,18 Feb 2020,150439.0,GBP
,National NGO,US-EIN-522112460-8510,14 Feb 2020,1361165.87,GBP
,National NGO,US-EIN-522112460-8510,28 Jan 2020,430394.0,GBP
,International NGO,US-EIN-522112460-8510,28 Jan 2020,130896.0,GBP
,National NGO,US-EIN-522112460-8510,16 Jan 2020,661347.63,GBP
,National NGO,US-EIN-522112460-8510,27 Nov 2019,775000.0,GBP
,International NGO,US-EIN-522112460-8510,21 Oct 2019,128602.0,GBP
SANRU,National NGO,US-EIN-522112460-8510,03 Jul 2019,887133.0,GBP
