Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,US-EIN-522112460-8510,30 Jun 2021,2219169.0,GBP
N/A,N/A,US-EIN-522112460-8510,31 Mar 2021,1437929.0,GBP
N/A,N/A,US-EIN-522112460-8510,31 Dec 2020,676044.0,GBP
N/A,N/A,US-EIN-522112460-8510,30 Sep 2020,6558371.0,GBP
COVID-19 funding,N/A,US-EIN-522112460-8510,30 Sep 2020,928484.0,GBP
N/A,N/A,US-EIN-522112460-8510,30 Jun 2020,4195986.0,GBP
COVID-19 funding,N/A,US-EIN-522112460-8510,30 Jun 2020,397794.0,GBP
N/A,N/A,US-EIN-522112460-8510,31 Mar 2020,5135907.0,GBP
N/A,N/A,US-EIN-522112460-8510,31 Dec 2019,3110187.0,GBP
N/A,N/A,US-EIN-522112460-8510,30 Sep 2019,1371823.0,GBP
N/A,N/A,US-EIN-522112460-8510,31 Jul 2019,2579163.0,GBP
