Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205122-101,01 Jul 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205122-101,01 Apr 2020,51.0,GBP
Technical & Advisory services,Africa House,GB-1-205122-101,10 Oct 2019,668.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205122-101,01 Jul 2019,667.0,GBP
Technical & Advisory services,Africa House,GB-1-205122-101,14 Nov 2018,1769.0,GBP
Technical & Advisory services,Africa House,GB-1-205122-101,30 Aug 2018,906.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-205122-101,01 Apr 2018,400.0,GBP
Technical & Advisory services,Africa House,GB-1-205122-101,18 Jan 2018,1524.0,GBP
Technical & Advisory services,Africa House,GB-1-205122-101,11 Jan 2018,811.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-205122-101,01 Jan 2018,541.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-205122-101,01 Oct 2017,287.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-205122-102,01 Oct 2017,33.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-205122-102,01 Jul 2017,621.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-205122-102,01 Apr 2017,1297.0,GBP
Technical & Advisory services,UMODZI PARKS AND RESORTS,GB-1-205122-101,02 Feb 2017,2876.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-205122-101,01 Oct 2016,171.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-205122-101,01 Jul 2016,922.0,GBP
Technical & Advisory services,Staff Member,GB-1-205122-101,12 May 2016,1145.0,GBP
Technical & Advisory services,Correction,GB-1-205122-101,11 May 2016,-1145.0,GBP
Technical & Advisory services,Staff Member,GB-1-205122-101,25 Apr 2016,1145.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-205122-101,01 Apr 2016,747.0,GBP
Technical & Advisory services,Kuchawe Inn,GB-1-205122-101,04 Mar 2016,758.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-205122-101,01 Oct 2015,377.0,GBP
