Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Norwegian Refugee Council,N/A,GB-1-205122-101,31 Jan 2020,23271.0,GBP
Palladium International Ltd (UK),Government,GB-1-205122-101,14 May 2019,37699.0,GBP
Concern Worldwide,Government,GB-1-205122-113,14 May 2019,499811.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-112,22 Mar 2019,4482943.0,GBP
Save the Children UK,Government,GB-1-205122-107,12 Dec 2018,896238.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,02 Aug 2018,898.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-110,17 Jul 2018,2285500.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-111,17 Jul 2018,7370000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205122-101,20 Dec 2017,46521.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205122-108,21 Nov 2017,214325.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-105,26 Jul 2017,8000000.0,GBP
Save the Children UK,Government,GB-1-205122-107,26 Jul 2017,6960652.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-106,28 Nov 2016,7900000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205122-102,21 Sep 2016,11289690.0,GBP
Save the Children UK,Government,GB-1-205122-103,16 Sep 2016,9768048.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205122-102,22 Jul 2016,13000000.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,26 Nov 2015,339584.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,26 Nov 2015,70374.0,GBP
Save the Children UK,Government,GB-1-205122-103,23 Oct 2015,5000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205122-102,23 Oct 2015,4700000.0,GBP
