Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Norwegian Refugee Council,N/A,GB-1-205122-101,06 Jan 2021,23271.0,GBP
Palladium International Ltd (UK),Government,GB-1-205122-101,24 Jun 2020,11329.0,GBP
Palladium International Ltd (UK),Government,GB-1-205122-101,23 Jun 2020,3847.0,GBP
Palladium International Ltd (UK),Government,GB-1-205122-101,14 May 2020,3129.0,GBP
Palladium International Ltd (UK),Government,GB-1-205122-101,13 May 2020,1038.0,GBP
Palladium International Ltd (UK),Government,GB-1-205122-101,02 Dec 2019,5193.0,GBP
Palladium International Ltd (UK),Government,GB-1-205122-101,29 Nov 2019,15648.0,GBP
Concern Worldwide,Government,GB-1-205122-113,09 Aug 2019,499811.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-112,20 May 2019,1101479.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-112,26 Mar 2019,3381464.0,GBP
Save the Children UK,Government,GB-1-205122-107,14 Jan 2019,896238.0,GBP
Customer,N/A,GB-1-205122-107,17 Dec 2018,-951.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-111,03 Dec 2018,500000.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-110,29 Nov 2018,585500.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-111,31 Oct 2018,2370000.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-111,20 Aug 2018,4500000.0,GBP
Save the Children UK,Government,GB-1-205122-107,17 Aug 2018,1375614.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,02 Aug 2018,898.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-110,31 Jul 2018,1700000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205122-101,15 May 2018,12062.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205122-108,04 May 2018,114623.0,GBP
Palladium International Ltd (UK),Government,GB-1-205122-101,12 Apr 2018,8865.0,GBP
Palladium International Ltd (UK),Government,GB-1-205122-101,20 Mar 2018,10858.0,GBP
Palladium International Ltd (UK),Government,GB-1-205122-101,09 Mar 2018,12125.0,GBP
Customer,N/A,GB-1-205122-103,08 Feb 2018,-716.0,GBP
Save the Children UK,Government,GB-1-205122-107,30 Jan 2018,3061380.0,GBP
Palladium International Ltd (UK),Government,GB-1-205122-101,26 Jan 2018,11915.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,25 Jan 2018,12666.0,GBP
Customer,N/A,GB-1-205122-103,28 Dec 2017,-1091.0,GBP
Save the Children UK,Government,GB-1-205122-103,21 Dec 2017,1239385.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,12 Dec 2017,5720.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-105,30 Nov 2017,3329136.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205122-108,30 Nov 2017,99702.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-105,30 Oct 2017,2044189.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,17 Oct 2017,7763.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,11 Oct 2017,742.0,GBP
Save the Children UK,Government,GB-1-205122-107,22 Sep 2017,2523658.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,29 Aug 2017,12258.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-105,17 Aug 2017,2626673.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,14 Aug 2017,1684.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,07 Aug 2017,84448.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,20 Jul 2017,3677.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,20 Jul 2017,1534.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,20 Jul 2017,16344.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,12 Jun 2017,10215.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,12 Jun 2017,673.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,09 Jun 2017,34322.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,30 May 2017,2642.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205122-102,24 May 2017,1692883.0,GBP
Save the Children UK,Government,GB-1-205122-103,21 Apr 2017,3016132.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205122-102,10 Apr 2017,189690.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,28 Mar 2017,3658.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,28 Mar 2017,1306.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,24 Mar 2017,1958.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,14 Feb 2017,28969.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,14 Feb 2017,16752.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,14 Feb 2017,13370.0,GBP
Crown Agents Limited,Government,GB-1-205122-102,07 Feb 2017,8704.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205122-102,11 Jan 2017,100000.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,20 Dec 2016,12258.0,GBP
Customer,N/A,GB-1-205122-103,15 Dec 2016,-6077.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,14 Dec 2016,1156.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,09 Dec 2016,2792.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,06 Dec 2016,17409.0,GBP
Save the Children UK,Government,GB-1-205122-103,30 Nov 2016,3670068.0,GBP
World Food Programme (WFP),N/A,GB-1-205122-106,30 Nov 2016,7900000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205122-102,23 Nov 2016,341104.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,31 Oct 2016,17409.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,14 Oct 2016,755.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205122-102,07 Oct 2016,8966013.0,GBP
Save the Children UK,Government,GB-1-205122-103,03 Oct 2016,1842463.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,23 Sep 2016,2391.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,20 Sep 2016,11383.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205122-102,31 Aug 2016,13000000.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,29 Aug 2016,17409.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,26 Aug 2016,1513.0,GBP
Correction,N/A,GB-1-205122-102,02 Aug 2016,-3000000.0,GBP
Correction,N/A,GB-1-205122-102,02 Aug 2016,-3000000.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,02 Aug 2016,15735.0,GBP
Correction,N/A,GB-1-205122-102,27 Jul 2016,3000000.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,26 Jun 2016,843.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,20 Jun 2016,17409.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,16 May 2016,11718.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,27 Apr 2016,13392.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,12 Apr 2016,648.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,09 Mar 2016,17409.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,08 Mar 2016,15400.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,11 Feb 2016,1339.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,25 Jan 2016,12052.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,20 Jan 2016,894.0,GBP
Crown Agents Limited,Government,GB-1-205122-101,21 Dec 2015,13726.0,GBP
Save the Children UK,Government,GB-1-205122-103,09 Dec 2015,5000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205122-102,04 Nov 2015,4700000.0,GBP
