Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-41PD4,30 Sep 2023,167569.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-41PD4,30 Jun 2023,178191.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-41PD4,31 Mar 2023,136746.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-41PD4,31 Dec 2022,212166.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-41PD4,30 Sep 2022,134935.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-41PD4,31 Mar 2022,129822.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-41PD4,31 Dec 2021,125109.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-41PD4,30 Sep 2021,125029.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-41PD4,30 Jun 2021,147216.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-41PD4,31 Mar 2021,132349.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-41PD4,31 Dec 2020,151565.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-41PD4,30 Sep 2020,131271.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-41PD4,30 Jun 2020,124579.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-41PD4,31 Mar 2020,133141.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-41PD4,31 Dec 2019,127296.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-41PD4,30 Sep 2019,61517.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-41PD4,30 Jun 2019,45024.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-41PD4,31 Mar 2019,48040.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-41PD4,31 Dec 2018,52372.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-41PD4,30 Sep 2018,34972.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-41PD4,30 Jun 2018,36342.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-41PD4,31 Mar 2018,33004.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-41PD4,31 Dec 2017,33696.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-41PD4,30 Sep 2017,39764.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-41PD4,30 Jun 2017,31949.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-41PD4,31 Mar 2017,27350.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-41PD4,31 Dec 2016,33241.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-41PD4,30 Sep 2016,47038.0,GBP
Expenditure Apr 2016 to Jun 2016,N/A,GB-CHC-207544-41PD4,30 Jun 2016,36332.0,GBP
Expenditure Jan 2016 to Mar 2016,N/A,GB-CHC-207544-41PD4,31 Mar 2016,29177.0,GBP
